Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125300,Specimen,,17:24.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690729093,http://data.gbif.org/ws/rest/occurrence/get?key=690729093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193680,Specimen,,18:09.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743239,http://data.gbif.org/ws/rest/occurrence/get?key=690743239
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180123,Specimen,,17:55.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kasayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738563,http://data.gbif.org/ws/rest/occurrence/get?key=690738563
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193681,Specimen,,18:09.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Iwoto Island, Kitahikojo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743242,http://data.gbif.org/ws/rest/occurrence/get?key=690743242
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180087,Specimen,,17:55.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/690738432,http://data.gbif.org/ws/rest/occurrence/get?key=690738432
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184222,Specimen,,18:02.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura - Higashidaira - Kasayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740838,http://data.gbif.org/ws/rest/occurrence/get?key=690740838
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180553,Specimen,,17:55.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738636,http://data.gbif.org/ws/rest/occurrence/get?key=690738636
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185439,Specimen,,18:04.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741608,http://data.gbif.org/ws/rest/occurrence/get?key=690741608
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147437,Specimen,,17:40.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/690733737,http://data.gbif.org/ws/rest/occurrence/get?key=690733737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127080,Specimen,,17:35.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura (introd.)",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690732145,http://data.gbif.org/ws/rest/occurrence/get?key=690732145
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182063,Specimen,,17:59.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739641,http://data.gbif.org/ws/rest/occurrence/get?key=690739641
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268305,Specimen,,18:24.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748639,http://data.gbif.org/ws/rest/occurrence/get?key=690748639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185300,Specimen,,18:03.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741154,http://data.gbif.org/ws/rest/occurrence/get?key=690741154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185310,Specimen,,18:03.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741188,http://data.gbif.org/ws/rest/occurrence/get?key=690741188
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268339,Specimen,,18:25.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748750,http://data.gbif.org/ws/rest/occurrence/get?key=690748750
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127081,Specimen,,17:35.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732149,http://data.gbif.org/ws/rest/occurrence/get?key=690732149
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123640,Specimen,,17:17.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690727520,http://data.gbif.org/ws/rest/occurrence/get?key=690727520
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182042,Specimen,,17:58.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739576,http://data.gbif.org/ws/rest/occurrence/get?key=690739576
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390059,Specimen,,19:04.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,,,,,Eastern Asia,Japan,24.7762,141.325,,41361,73,,,,85,85,,http://data.gbif.org/occurrences/690761650,http://data.gbif.org/ws/rest/occurrence/get?key=690761650
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294150,Specimen,,18:37.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752991,http://data.gbif.org/ws/rest/occurrence/get?key=690752991
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233051,Specimen,,18:15.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Minamitorishima Island (introd.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745521,http://data.gbif.org/ws/rest/occurrence/get?key=690745521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307382,Specimen,,18:42.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754497,http://data.gbif.org/ws/rest/occurrence/get?key=690754497
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308045,Specimen,,18:43.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754789,http://data.gbif.org/ws/rest/occurrence/get?key=690754789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193682,Specimen,,18:09.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Iwoto Island, Higashiyama, Hinodehama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743246,http://data.gbif.org/ws/rest/occurrence/get?key=690743246
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261660,Specimen,,18:24.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748369,http://data.gbif.org/ws/rest/occurrence/get?key=690748369
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173688,Specimen,,17:53.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737971,http://data.gbif.org/ws/rest/occurrence/get?key=690737971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22711,Specimen,,20:23.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,,Tridax,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797793,http://data.gbif.org/ws/rest/occurrence/get?key=690797793
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168601,Specimen,,17:49.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736968,http://data.gbif.org/ws/rest/occurrence/get?key=690736968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190448,Specimen,,18:05.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogihama - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741905,http://data.gbif.org/ws/rest/occurrence/get?key=690741905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38573,Specimen,,25:06.0,,,Tridax procumbens L.,L.,Tridax procumbens L.,Plantae,,,,Asteraceae,Tridax,Japan,Japan,Io-jima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176685,http://data.gbif.org/ws/rest/occurrence/get?key=295176685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074144,Specimen,,32:00.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Tridax,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875085,http://data.gbif.org/ws/rest/occurrence/get?key=388875085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076871,Specimen,,32:00.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Tridax,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875104,http://data.gbif.org/ws/rest/occurrence/get?key=388875104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081650,Specimen,,31:59.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Tridax,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951239,http://data.gbif.org/ws/rest/occurrence/get?key=295951239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076874,Specimen,,32:00.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Tridax,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875106,http://data.gbif.org/ws/rest/occurrence/get?key=388875106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070703,Specimen,,32:00.0,,,Tridax procumbens L.,,Tridax procumbens L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Tridax,Japan,Japan,,"Miyako-gun, Irabu-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875084,http://data.gbif.org/ws/rest/occurrence/get?key=388875084
