Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41764,Specimen,,21:08.0,,,Microlepia * bipinnata (Mak.) Shimura,,Microlepia agg. (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148611,http://data.gbif.org/ws/rest/occurrence/get?key=295148611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41766,Specimen,,21:08.0,,,Microlepia * bipinnata (Mak.) Shimura,,Microlepia agg. (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148612,http://data.gbif.org/ws/rest/occurrence/get?key=295148612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41342,Specimen,,21:08.0,,,Microlepia * bipinnata (Mak.) Shimura,,Microlepia agg. (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Kainan-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148608,http://data.gbif.org/ws/rest/occurrence/get?key=295148608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41858,Specimen,,21:08.0,,,Microlepia * bipinnata (Mak.) Shimura,,Microlepia agg. (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148613,http://data.gbif.org/ws/rest/occurrence/get?key=295148613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59216,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.),,Microlepia �~bipinnata (Mak.),Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149417,http://data.gbif.org/ws/rest/occurrence/get?key=295149417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47893,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Serizawa,,Microlepia �~bipinnata (Mak.) Serizawa,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149345,http://data.gbif.org/ws/rest/occurrence/get?key=295149345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50770,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Tohmyo-zaki cape,Higashi-muro-gun Taiji-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149365,http://data.gbif.org/ws/rest/occurrence/get?key=295149365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54157,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149382,http://data.gbif.org/ws/rest/occurrence/get?key=295149382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71810,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149508,http://data.gbif.org/ws/rest/occurrence/get?key=295149508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75796,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,Kusuhata,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149536,http://data.gbif.org/ws/rest/occurrence/get?key=295149536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79963,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149554,http://data.gbif.org/ws/rest/occurrence/get?key=295149554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66594,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Mt. Ryumon-san,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149463,http://data.gbif.org/ws/rest/occurrence/get?key=295149463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51466,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Tondabayashi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149366,http://data.gbif.org/ws/rest/occurrence/get?key=295149366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66807,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Inabe-gun Daiancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149465,http://data.gbif.org/ws/rest/occurrence/get?key=295149465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54565,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Mt. Myoken-san,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149384,http://data.gbif.org/ws/rest/occurrence/get?key=295149384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76322,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,,Sennan-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149540,http://data.gbif.org/ws/rest/occurrence/get?key=295149540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48936,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149348,http://data.gbif.org/ws/rest/occurrence/get?key=295149348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51467,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Tondabayashi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149367,http://data.gbif.org/ws/rest/occurrence/get?key=295149367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77051,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149541,http://data.gbif.org/ws/rest/occurrence/get?key=295149541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75830,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149538,http://data.gbif.org/ws/rest/occurrence/get?key=295149538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60927,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149429,http://data.gbif.org/ws/rest/occurrence/get?key=295149429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77293,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149542,http://data.gbif.org/ws/rest/occurrence/get?key=295149542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54156,Specimen,,21:13.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149381,http://data.gbif.org/ws/rest/occurrence/get?key=295149381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71811,Specimen,,21:14.0,,,Microlepia x bipinnata (Mak.) Shimura,,Microlepia �~bipinnata (Mak.) Shimura,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149509,http://data.gbif.org/ws/rest/occurrence/get?key=295149509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52341,Specimen,,21:13.0,,,Microlepia x bipinnata (Makino),,Microlepia �~bipinnata (Makino),Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,E of Ikazaka Tunnel,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149371,http://data.gbif.org/ws/rest/occurrence/get?key=295149371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52340,Specimen,,21:13.0,,,Microlepia x bipinnata (Makino),,Microlepia �~bipinnata (Makino),Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,E of Ikazaka Tunnel,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149370,http://data.gbif.org/ws/rest/occurrence/get?key=295149370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017771,Specimen,,23:07.0,,,Microlepia x bipinnata (Makino) Shimura,(Makino) Shimura,Microlepia �~bipinnata (Makino) Shimura,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Microlepia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142057,http://data.gbif.org/ws/rest/occurrence/get?key=150142057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017777,Specimen,,23:07.0,,,Microlepia x bipinnata (Makino) Shimura,(Makino) Shimura,Microlepia �~bipinnata (Makino) Shimura,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Microlepia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142061,http://data.gbif.org/ws/rest/occurrence/get?key=150142061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030854,Specimen,,23:09.0,,,Microlepia x bipinnata (Makino) Shimura,(Makino) Shimura,Microlepia �~bipinnata (Makino) Shimura,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Microlepia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142475,http://data.gbif.org/ws/rest/occurrence/get?key=150142475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017774,Specimen,,23:07.0,,,Microlepia x bipinnata (Makino) Shimura,(Makino) Shimura,Microlepia �~bipinnata (Makino) Shimura,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Microlepia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142059,http://data.gbif.org/ws/rest/occurrence/get?key=150142059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017772,Specimen,,23:07.0,,,Microlepia x bipinnata (Makino) Shimura,(Makino) Shimura,Microlepia �~bipinnata (Makino) Shimura,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Microlepia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142058,http://data.gbif.org/ws/rest/occurrence/get?key=150142058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017775,Specimen,,23:07.0,,,Microlepia x bipinnata (Makino) Shimura,(Makino) Shimura,Microlepia �~bipinnata (Makino) Shimura,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Microlepia,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142060,http://data.gbif.org/ws/rest/occurrence/get?key=150142060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017779,Specimen,,23:07.0,,,Microlepia x bipinnata (Makino) Shimura,(Makino) Shimura,Microlepia �~bipinnata (Makino) Shimura,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Microlepia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142062,http://data.gbif.org/ws/rest/occurrence/get?key=150142062
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146846,Specimen,,04:06.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.1875,132.906,,44592,19,,,,,,,http://data.gbif.org/occurrences/143969243,http://data.gbif.org/ws/rest/occurrence/get?key=143969243
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20567,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3875,134.219,,44594,32,,,,,,,http://data.gbif.org/occurrences/143968820,http://data.gbif.org/ws/rest/occurrence/get?key=143968820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170060,Specimen,,04:07.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143969358,http://data.gbif.org/ws/rest/occurrence/get?key=143969358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20571,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.044,,44594,30,,,,,,,http://data.gbif.org/occurrences/143968824,http://data.gbif.org/ws/rest/occurrence/get?key=143968824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147150,Specimen,,04:06.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143969245,http://data.gbif.org/ws/rest/occurrence/get?key=143969245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19972,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968806,http://data.gbif.org/ws/rest/occurrence/get?key=143968806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20569,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968822,http://data.gbif.org/ws/rest/occurrence/get?key=143968822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19971,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968805,http://data.gbif.org/ws/rest/occurrence/get?key=143968805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20566,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143968819,http://data.gbif.org/ws/rest/occurrence/get?key=143968819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20570,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968823,http://data.gbif.org/ws/rest/occurrence/get?key=143968823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175800,Specimen,,04:07.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143969463,http://data.gbif.org/ws/rest/occurrence/get?key=143969463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157474,Specimen,,04:06.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143969312,http://data.gbif.org/ws/rest/occurrence/get?key=143969312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157480,Specimen,,04:06.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143969314,http://data.gbif.org/ws/rest/occurrence/get?key=143969314
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177042,Specimen,,04:07.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.544,,44593,65,,,,,,,http://data.gbif.org/occurrences/143969492,http://data.gbif.org/ws/rest/occurrence/get?key=143969492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146845,Specimen,,04:06.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0125,132.744,,44592,7,,,,,,,http://data.gbif.org/occurrences/143969242,http://data.gbif.org/ws/rest/occurrence/get?key=143969242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20568,Specimen,,04:04.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3875,134.219,,44594,32,,,,,,,http://data.gbif.org/occurrences/143968821,http://data.gbif.org/ws/rest/occurrence/get?key=143968821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157976,Specimen,,04:06.0,,,Microlepia x bipinnata (Makino) Shimura,,Microlepia �~bipinnata (Makino) Shimura,Plantae,,,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0125,132.744,,44592,7,,,,,,,http://data.gbif.org/occurrences/143969316,http://data.gbif.org/ws/rest/occurrence/get?key=143969316