Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4571,Specimen,,24:39.0,,,Stellaria ruscifolia Willd.,Willd.,Stellaria ruscifolia Willd.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Arakawa-dake,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173097,http://data.gbif.org/ws/rest/occurrence/get?key=295173097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011889,Specimen,,31:34.0,,,Stellaria ruscifolia Willd.,,Stellaria ruscifolia Willd.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871356,http://data.gbif.org/ws/rest/occurrence/get?key=388871356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068772,Specimen,,31:34.0,,,Stellaria ruscifolia Willd.,,Stellaria ruscifolia Willd.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871452,http://data.gbif.org/ws/rest/occurrence/get?key=388871452
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6821,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417859,http://data.gbif.org/ws/rest/occurrence/get?key=415417859
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15524,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417953,http://data.gbif.org/ws/rest/occurrence/get?key=415417953
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15538,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417957,http://data.gbif.org/ws/rest/occurrence/get?key=415417957
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15532,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417955,http://data.gbif.org/ws/rest/occurrence/get?key=415417955
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15531,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417954,http://data.gbif.org/ws/rest/occurrence/get?key=415417954
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15521,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Habomai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417951,http://data.gbif.org/ws/rest/occurrence/get?key=415417951
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15539,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417958,http://data.gbif.org/ws/rest/occurrence/get?key=415417958
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6825,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417860,http://data.gbif.org/ws/rest/occurrence/get?key=415417860
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6827,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417861,http://data.gbif.org/ws/rest/occurrence/get?key=415417861
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15536,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417956,http://data.gbif.org/ws/rest/occurrence/get?key=415417956
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15522,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417952,http://data.gbif.org/ws/rest/occurrence/get?key=415417952
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6828,Specimen,,03:03.0,,,Stellaria ruscifolia Willd. ex Schltdl.,Schltdl.,Stellaria ruscifolia Willd. ex Schltdl.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417862,http://data.gbif.org/ws/rest/occurrence/get?key=415417862
