Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22910,Specimen,,00:05.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235326,http://data.gbif.org/ws/rest/occurrence/get?key=204235326
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16357,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Obihiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417502,http://data.gbif.org/ws/rest/occurrence/get?key=415417502
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16356,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Makubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417501,http://data.gbif.org/ws/rest/occurrence/get?key=415417501
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16354,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Oketo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417499,http://data.gbif.org/ws/rest/occurrence/get?key=415417499
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17884,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417538,http://data.gbif.org/ws/rest/occurrence/get?key=415417538
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16338,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417491,http://data.gbif.org/ws/rest/occurrence/get?key=415417491
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16335,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417490,http://data.gbif.org/ws/rest/occurrence/get?key=415417490
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16355,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Oketo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417500,http://data.gbif.org/ws/rest/occurrence/get?key=415417500
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16345,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417494,http://data.gbif.org/ws/rest/occurrence/get?key=415417494
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16339,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417492,http://data.gbif.org/ws/rest/occurrence/get?key=415417492
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17860,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417537,http://data.gbif.org/ws/rest/occurrence/get?key=415417537
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16352,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417497,http://data.gbif.org/ws/rest/occurrence/get?key=415417497
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16353,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417498,http://data.gbif.org/ws/rest/occurrence/get?key=415417498
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16351,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Oketo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417496,http://data.gbif.org/ws/rest/occurrence/get?key=415417496
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16350,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Oketo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417495,http://data.gbif.org/ws/rest/occurrence/get?key=415417495
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16344,Specimen,,02:59.0,,,Ribes triste Pall.,Pall.,Ribes triste Pall.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417493,http://data.gbif.org/ws/rest/occurrence/get?key=415417493
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117824,Specimen,,00:07.0,,,Ribes triste Pallas,Pallas,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235796,http://data.gbif.org/ws/rest/occurrence/get?key=204235796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10403,Specimen,,22:02.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253711,http://data.gbif.org/ws/rest/occurrence/get?key=360253711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10406,Specimen,,22:03.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253714,http://data.gbif.org/ws/rest/occurrence/get?key=360253714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10405,Specimen,,22:03.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253713,http://data.gbif.org/ws/rest/occurrence/get?key=360253713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10404,Specimen,,22:03.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253712,http://data.gbif.org/ws/rest/occurrence/get?key=360253712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074484,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860634,http://data.gbif.org/ws/rest/occurrence/get?key=388860634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074472,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860627,http://data.gbif.org/ws/rest/occurrence/get?key=388860627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064698,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860574,http://data.gbif.org/ws/rest/occurrence/get?key=388860574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064611,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860572,http://data.gbif.org/ws/rest/occurrence/get?key=388860572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074477,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860630,http://data.gbif.org/ws/rest/occurrence/get?key=388860630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074488,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860635,http://data.gbif.org/ws/rest/occurrence/get?key=388860635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075008,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860647,http://data.gbif.org/ws/rest/occurrence/get?key=388860647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114873,Specimen,,30:19.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860786,http://data.gbif.org/ws/rest/occurrence/get?key=388860786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061579,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860567,http://data.gbif.org/ws/rest/occurrence/get?key=388860567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074468,Specimen,,30:18.0,,,Ribes triste Pallas,,Ribes triste Pallas,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860625,http://data.gbif.org/ws/rest/occurrence/get?key=388860625
