Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028859,Specimen,,17:13.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Choukouji, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,135.05,34.9333,,,,,,,100,200,,http://data.gbif.org/occurrences/323442299,http://data.gbif.org/ws/rest/occurrence/get?key=323442299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075002,Specimen,,20:20.0,M.Hashimoto,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,5,10,,http://data.gbif.org/occurrences/323477886,http://data.gbif.org/ws/rest/occurrence/get?key=323477886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116799,Specimen,,19:07.0,H.Ikeda,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465124,http://data.gbif.org/ws/rest/occurrence/get?key=323465124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011170,Specimen,,16:38.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432971,http://data.gbif.org/ws/rest/occurrence/get?key=323432971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165426,Specimen,,21:01.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323484844,http://data.gbif.org/ws/rest/occurrence/get?key=323484844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032061,Specimen,,17:59.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hata-cho-byobugawa.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,200,400,,http://data.gbif.org/occurrences/323452560,http://data.gbif.org/ws/rest/occurrence/get?key=323452560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011062,Specimen,,23:16.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"HONSHU. Pref.Hyogo: Aota, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504757,http://data.gbif.org/ws/rest/occurrence/get?key=323504757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068380,Specimen,,22:28.0,M.Hashimoto,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Pref.Hyogo;Kushida,Kouduki-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500143,http://data.gbif.org/ws/rest/occurrence/get?key=323500143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163846,Specimen,,17:59.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cho, Ikuno, Sengari - Ooiwadake",,,Hyogo,Eastern Asia,Japan,135.283,34.8833,,,,,,,200,300,,http://data.gbif.org/occurrences/323452422,http://data.gbif.org/ws/rest/occurrence/get?key=323452422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146336,Specimen,,21:25.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489504,http://data.gbif.org/ws/rest/occurrence/get?key=323489504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147489,Specimen,,16:58.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigori-cho, Kunimitu - Mihara",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,100,180,,http://data.gbif.org/occurrences/323439131,http://data.gbif.org/ws/rest/occurrence/get?key=323439131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010923,Specimen,,23:32.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Atago-yama, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505957,http://data.gbif.org/ws/rest/occurrence/get?key=323505957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155138,Specimen,,18:07.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,220,300,,http://data.gbif.org/occurrences/323454185,http://data.gbif.org/ws/rest/occurrence/get?key=323454185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004893,Specimen,,17:35.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448107,http://data.gbif.org/ws/rest/occurrence/get?key=323448107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068383,Specimen,,22:27.0,M.Hashimoto,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Pref.Hyogo;Hiryu Falls,Kushida,Kouduki-cho, Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500075,http://data.gbif.org/ws/rest/occurrence/get?key=323500075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132251,Specimen,,17:34.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Saido.",,,Hyogo,Eastern Asia,Japan,135.083,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323447971,http://data.gbif.org/ws/rest/occurrence/get?key=323447971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134716,Specimen,,23:01.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Mt.Tokin-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323503344,http://data.gbif.org/ws/rest/occurrence/get?key=323503344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118294,Specimen,,20:23.0,T.Kobayashi,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323478402,http://data.gbif.org/ws/rest/occurrence/get?key=323478402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030645,Specimen,,18:20.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456657,http://data.gbif.org/ws/rest/occurrence/get?key=323456657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063400,Specimen,,25:53.0,R.Nozaki,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Takedao, alt.150m",,,Hyogo,Eastern Asia,Japan,135.297,34.8569,,,,,,,,,,http://data.gbif.org/occurrences/323519173,http://data.gbif.org/ws/rest/occurrence/get?key=323519173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011031,Specimen,,23:34.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506201,http://data.gbif.org/ws/rest/occurrence/get?key=323506201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148175,Specimen,,22:10.0,T.Fujii,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497921,http://data.gbif.org/ws/rest/occurrence/get?key=323497921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005801,Specimen,,25:28.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516613,http://data.gbif.org/ws/rest/occurrence/get?key=323516613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131630,Specimen,,22:09.0,T.Suzuki,,Malus tschonoskii,,Malus tschonoskii,Plantae,Magnoliophyta,,,Rosaceae,Malus,Japan,Japan,"KINKI:HYOGO Pref., Kobe City, Kita-ku, Ogo-cho, Nose, around Kobe-Seishounen Park alt.300m",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323497796,http://data.gbif.org/ws/rest/occurrence/get?key=323497796
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,,,,,US,Botany,USw23719,Specimen,,27:44.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,,Dicotyledonae,Rosales,Rosaceae,Malus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243442382,http://data.gbif.org/ws/rest/occurrence/get?key=243442382
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000375,Specimen,,25:14.0,,,Malus tschonoskii,,Malus tschonoskii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Malus,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838830,http://data.gbif.org/ws/rest/occurrence/get?key=126838830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67540,Specimen,,20:59.0,,,Malus tschonoskii (Maxim. ) C. K. Schm.,,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148144,http://data.gbif.org/ws/rest/occurrence/get?key=295148144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58378,Specimen,,20:59.0,,,Malus tschonoskii (Maxim.) C. K Schn,(Maxim.) C. K Schn,Malus tschonoskii (Maxim.) C. K Schn,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148081,http://data.gbif.org/ws/rest/occurrence/get?key=295148081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192124,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.546,135.844,,44955,58,,,,,,,http://data.gbif.org/occurrences/204383143,http://data.gbif.org/ws/rest/occurrence/get?key=204383143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251411,Specimen,,20:56.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382947,http://data.gbif.org/ws/rest/occurrence/get?key=204382947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156617,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383139,http://data.gbif.org/ws/rest/occurrence/get?key=204383139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251410,Specimen,,20:56.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204382949,http://data.gbif.org/ws/rest/occurrence/get?key=204382949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159322,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383141,http://data.gbif.org/ws/rest/occurrence/get?key=204383141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192123,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383135,http://data.gbif.org/ws/rest/occurrence/get?key=204383135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58378,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383131,http://data.gbif.org/ws/rest/occurrence/get?key=204383131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156616,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383138,http://data.gbif.org/ws/rest/occurrence/get?key=204383138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192122,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383134,http://data.gbif.org/ws/rest/occurrence/get?key=204383134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153822,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383142,http://data.gbif.org/ws/rest/occurrence/get?key=204383142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150143,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383133,http://data.gbif.org/ws/rest/occurrence/get?key=204383133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150287,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204383136,http://data.gbif.org/ws/rest/occurrence/get?key=204383136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150150,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383137,http://data.gbif.org/ws/rest/occurrence/get?key=204383137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251409,Specimen,,20:56.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382948,http://data.gbif.org/ws/rest/occurrence/get?key=204382948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251408,Specimen,,20:56.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204382946,http://data.gbif.org/ws/rest/occurrence/get?key=204382946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244332,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383140,http://data.gbif.org/ws/rest/occurrence/get?key=204383140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159339,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383132,http://data.gbif.org/ws/rest/occurrence/get?key=204383132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67540,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) C. K. Schm.,(Maxim.) C. K. Schm.,Malus tschonoskii (Maxim.) C. K. Schm.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383130,http://data.gbif.org/ws/rest/occurrence/get?key=204383130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45198,Specimen,,52:27.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Malus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381821951,http://data.gbif.org/ws/rest/occurrence/get?key=381821951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111824,Specimen,,52:29.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Malus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822254,http://data.gbif.org/ws/rest/occurrence/get?key=381822254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111822,Specimen,,52:29.0,,,Malus tschonoskii (Maxim.) C. K. Schn.,(Maxim.) C. K. Schn.,Malus tschonoskii (Maxim.) C. K. Schn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Malus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822252,http://data.gbif.org/ws/rest/occurrence/get?key=381822252