Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR52,Specimen,,12:02.0,,,Plagiogyria   euphlebia   (Kunze)  Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196229,http://data.gbif.org/ws/rest/occurrence/get?key=150196229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49260,Specimen,,21:58.0,,,Plagiogyria euphlebia,,Plagiogyria euphlebia,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Koganega-take,Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154807,http://data.gbif.org/ws/rest/occurrence/get?key=295154807
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,87,Specimen,,24:39.0,,,Plagiogyria euphlebia,,Plagiogyria euphlebia,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098329,http://data.gbif.org/ws/rest/occurrence/get?key=328098329
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,86,Specimen,,24:39.0,,,Plagiogyria euphlebia,,Plagiogyria euphlebia,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098328,http://data.gbif.org/ws/rest/occurrence/get?key=328098328
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,85,Specimen,,24:39.0,,,Plagiogyria euphlebia,,Plagiogyria euphlebia,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098327,http://data.gbif.org/ws/rest/occurrence/get?key=328098327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6642,Specimen,,21:57.0,,,Plagiogyria euphlebia (Kanze) Mett.,(Kanze) Mett.,Plagiogyria euphlebia (Kanze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154490,http://data.gbif.org/ws/rest/occurrence/get?key=295154490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16798,Specimen,,21:57.0,,,Plagiogyria euphlebia (Kunze) Mett,(Kunze) Mett,Plagiogyria euphlebia (Kunze) Mett,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154548,http://data.gbif.org/ws/rest/occurrence/get?key=295154548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA343,Specimen,,21:57.0,,,Plagiogyria euphlebia (Kunze) Mett,(Kunze) Mett,Plagiogyria euphlebia (Kunze) Mett,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Gamo-gun Hino-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154469,http://data.gbif.org/ws/rest/occurrence/get?key=295154469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031686,Specimen,,23:18.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144592,http://data.gbif.org/ws/rest/occurrence/get?key=150144592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018072,Specimen,,23:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144087,http://data.gbif.org/ws/rest/occurrence/get?key=150144087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018073,Specimen,,23:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144088,http://data.gbif.org/ws/rest/occurrence/get?key=150144088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030794,Specimen,,23:17.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144553,http://data.gbif.org/ws/rest/occurrence/get?key=150144553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018071,Specimen,,23:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144086,http://data.gbif.org/ws/rest/occurrence/get?key=150144086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031934,Specimen,,23:18.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144590,http://data.gbif.org/ws/rest/occurrence/get?key=150144590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031878,Specimen,,23:18.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144591,http://data.gbif.org/ws/rest/occurrence/get?key=150144591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190339,Specimen,,27:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372743,http://data.gbif.org/ws/rest/occurrence/get?key=177372743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195435,Specimen,,27:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372745,http://data.gbif.org/ws/rest/occurrence/get?key=177372745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190633,Specimen,,27:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372744,http://data.gbif.org/ws/rest/occurrence/get?key=177372744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188681,Specimen,,27:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,400,,http://data.gbif.org/occurrences/177372742,http://data.gbif.org/ws/rest/occurrence/get?key=177372742
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343133,Specimen,,18:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759575,http://data.gbif.org/ws/rest/occurrence/get?key=690759575
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343534,Specimen,,18:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759802,http://data.gbif.org/ws/rest/occurrence/get?key=690759802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,289877,Specimen,,18:35.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752247,http://data.gbif.org/ws/rest/occurrence/get?key=690752247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35809,Specimen,,53:08.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381830265,http://data.gbif.org/ws/rest/occurrence/get?key=381830265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125534,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830624,http://data.gbif.org/ws/rest/occurrence/get?key=381830624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123115,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830605,http://data.gbif.org/ws/rest/occurrence/get?key=381830605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123116,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830606,http://data.gbif.org/ws/rest/occurrence/get?key=381830606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32007,Specimen,,53:08.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830214,http://data.gbif.org/ws/rest/occurrence/get?key=381830214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32009,Specimen,,53:08.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830216,http://data.gbif.org/ws/rest/occurrence/get?key=381830216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123119,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830609,http://data.gbif.org/ws/rest/occurrence/get?key=381830609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,49,Specimen,,53:07.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381830018,http://data.gbif.org/ws/rest/occurrence/get?key=381830018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125536,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830626,http://data.gbif.org/ws/rest/occurrence/get?key=381830626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123121,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830611,http://data.gbif.org/ws/rest/occurrence/get?key=381830611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123122,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830612,http://data.gbif.org/ws/rest/occurrence/get?key=381830612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125535,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830625,http://data.gbif.org/ws/rest/occurrence/get?key=381830625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32008,Specimen,,53:08.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830215,http://data.gbif.org/ws/rest/occurrence/get?key=381830215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123120,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830610,http://data.gbif.org/ws/rest/occurrence/get?key=381830610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123113,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830603,http://data.gbif.org/ws/rest/occurrence/get?key=381830603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123112,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830602,http://data.gbif.org/ws/rest/occurrence/get?key=381830602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123117,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830607,http://data.gbif.org/ws/rest/occurrence/get?key=381830607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32006,Specimen,,53:08.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830213,http://data.gbif.org/ws/rest/occurrence/get?key=381830213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123118,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830608,http://data.gbif.org/ws/rest/occurrence/get?key=381830608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123114,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830604,http://data.gbif.org/ws/rest/occurrence/get?key=381830604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123111,Specimen,,53:10.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PLAGIOGYRIACEAE,Plagiogyria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830601,http://data.gbif.org/ws/rest/occurrence/get?key=381830601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20747,Specimen,,04:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143970676,http://data.gbif.org/ws/rest/occurrence/get?key=143970676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20730,Specimen,,04:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970662,http://data.gbif.org/ws/rest/occurrence/get?key=143970662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20740,Specimen,,04:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143970672,http://data.gbif.org/ws/rest/occurrence/get?key=143970672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20727,Specimen,,04:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.356,,44593,83,,,,,,,http://data.gbif.org/occurrences/143970659,http://data.gbif.org/ws/rest/occurrence/get?key=143970659
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20745,Specimen,,04:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143970674,http://data.gbif.org/ws/rest/occurrence/get?key=143970674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20731,Specimen,,04:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.306,,44593,43,,,,,,,http://data.gbif.org/occurrences/143970663,http://data.gbif.org/ws/rest/occurrence/get?key=143970663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20726,Specimen,,04:15.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143970658,http://data.gbif.org/ws/rest/occurrence/get?key=143970658