Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055211,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Kiodz.) Sugim.,Seemen,Salix shiraii var. kenoensis (Kiodz.) Sugim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237159,http://data.gbif.org/ws/rest/occurrence/get?key=295237159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054925,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Kiodz.) Sugim.,Seemen,Salix shiraii var. kenoensis (Kiodz.) Sugim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237150,http://data.gbif.org/ws/rest/occurrence/get?key=295237150
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053973,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Kiodz.) Sugim.,Seemen,Salix shiraii var. kenoensis (Kiodz.) Sugim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237126,http://data.gbif.org/ws/rest/occurrence/get?key=295237126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035118,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Koidz.) Sigim.,Seemen,Salix shiraii var. kenoensis (Koidz.) Sigim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Ken-ga-mine,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4156,138.681,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236973,http://data.gbif.org/ws/rest/occurrence/get?key=295236973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051440,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Koidz.) Sigim.,Seemen,Salix shiraii var. kenoensis (Koidz.) Sigim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,The peak of Mt. Hanamagari,,,Gunma,Eastern Asia,Japan,36.4108,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237047,http://data.gbif.org/ws/rest/occurrence/get?key=295237047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035070,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Koidz.) Sigim.,Seemen,Salix shiraii var. kenoensis (Koidz.) Sigim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Sukao Pass,Sukao",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5206,138.662,,45678,56,,,,,,,http://data.gbif.org/occurrences/295236960,http://data.gbif.org/ws/rest/occurrence/get?key=295236960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034842,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Koidz.) Sigim.,Seemen,Salix shiraii var. kenoensis (Koidz.) Sigim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236952,http://data.gbif.org/ws/rest/occurrence/get?key=295236952
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035094,Specimen,,35:41.0,,,Salix shiraii Seemen var. kenoensis (Koidz.) Sigim.,Seemen,Salix shiraii var. kenoensis (Koidz.) Sigim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236972,http://data.gbif.org/ws/rest/occurrence/get?key=295236972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037071,Specimen,,35:42.0,,,Salix shiraii Seemen var. kenoensis (Koidz.) Sugim.,Seemen,Salix shiraii var. kenoensis (Koidz.) Sugim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Futago,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394061123,http://data.gbif.org/ws/rest/occurrence/get?key=394061123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035504,Specimen,,35:42.0,,,Salix shiraii Seemen var. kenoensis (Koidz.) Sugim.,Seemen,Salix shiraii var. kenoensis (Koidz.) Sugim.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Hanamagari,Kurabuchi-machi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394061058,http://data.gbif.org/ws/rest/occurrence/get?key=394061058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1840,Specimen,,20:27.0,,,Salix kenoensis Kiodz.,,Salix kenoensis Kiodz.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245139,http://data.gbif.org/ws/rest/occurrence/get?key=360245139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1841,Specimen,,20:27.0,,,Salix kenoensis Kiodz.,,Salix kenoensis Kiodz.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245140,http://data.gbif.org/ws/rest/occurrence/get?key=360245140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6144,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,On trail from Mikuni-toge Pass to Azusashiraiwa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109038,http://data.gbif.org/ws/rest/occurrence/get?key=393109038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6142,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109036,http://data.gbif.org/ws/rest/occurrence/get?key=393109036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6140,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109034,http://data.gbif.org/ws/rest/occurrence/get?key=393109034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6147,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109041,http://data.gbif.org/ws/rest/occurrence/get?key=393109041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6141,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109035,http://data.gbif.org/ws/rest/occurrence/get?key=393109035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22546,Specimen,,53:39.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109784,http://data.gbif.org/ws/rest/occurrence/get?key=393109784
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6146,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109040,http://data.gbif.org/ws/rest/occurrence/get?key=393109040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22548,Specimen,,53:39.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Nagasawa-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109786,http://data.gbif.org/ws/rest/occurrence/get?key=393109786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6145,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109039,http://data.gbif.org/ws/rest/occurrence/get?key=393109039
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6149,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109043,http://data.gbif.org/ws/rest/occurrence/get?key=393109043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22547,Specimen,,53:39.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109785,http://data.gbif.org/ws/rest/occurrence/get?key=393109785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6148,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109042,http://data.gbif.org/ws/rest/occurrence/get?key=393109042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6150,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109044,http://data.gbif.org/ws/rest/occurrence/get?key=393109044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6143,Specimen,,53:37.0,,,Salix kenoensis Koidz.,Koidz.,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109037,http://data.gbif.org/ws/rest/occurrence/get?key=393109037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029944,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862741,http://data.gbif.org/ws/rest/occurrence/get?key=388862741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014793,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862680,http://data.gbif.org/ws/rest/occurrence/get?key=388862680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029937,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862734,http://data.gbif.org/ws/rest/occurrence/get?key=388862734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029945,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862742,http://data.gbif.org/ws/rest/occurrence/get?key=388862742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014794,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862682,http://data.gbif.org/ws/rest/occurrence/get?key=388862682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029942,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862737,http://data.gbif.org/ws/rest/occurrence/get?key=388862737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029936,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862732,http://data.gbif.org/ws/rest/occurrence/get?key=388862732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029946,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862744,http://data.gbif.org/ws/rest/occurrence/get?key=388862744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029947,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862746,http://data.gbif.org/ws/rest/occurrence/get?key=388862746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019629,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862719,http://data.gbif.org/ws/rest/occurrence/get?key=388862719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029935,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862730,http://data.gbif.org/ws/rest/occurrence/get?key=388862730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029943,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862739,http://data.gbif.org/ws/rest/occurrence/get?key=388862739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029934,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862728,http://data.gbif.org/ws/rest/occurrence/get?key=388862728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029938,Specimen,,30:34.0,,,Salix kenoensis Koidz.,,Salix kenoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862736,http://data.gbif.org/ws/rest/occurrence/get?key=388862736
