Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121919,Specimen,,25:46.0,,,Daphnimorpha kudoi,,Daphnimorpha kudoi,Plantae,Magnoliophyta,,,Thymelaeaceae,Daphnimorpha,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Summit of Mt.Kuromi",,,Kagoshima,Eastern Asia,Japan,130.517,30.3167,,,,,,,1830,1830,,http://data.gbif.org/occurrences/323518501,http://data.gbif.org/ws/rest/occurrence/get?key=323518501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121919,Specimen,,25:25.0,,,Daphnimorpha kudoi (Makino) Nakai,(Makino) Nakai,Daphnimorpha kudoi (Makino) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204512,http://data.gbif.org/ws/rest/occurrence/get?key=204204512
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19188,Specimen,,23:39.0,,,Daphnimorpha kudoi (Makino) Nakai,,Daphnimorpha kudoi (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphnimorpha,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3172,130.50887,,43510,35,,,,,1831,,http://data.gbif.org/occurrences/360262492,http://data.gbif.org/ws/rest/occurrence/get?key=360262492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19189,Specimen,,23:39.0,,,Daphnimorpha kudoi (Makino) Nakai,,Daphnimorpha kudoi (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphnimorpha,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3172,130.50887,,43510,35,,,,,1831,,http://data.gbif.org/occurrences/360262493,http://data.gbif.org/ws/rest/occurrence/get?key=360262493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19190,Specimen,,23:39.0,,,Daphnimorpha kudoi (Makino) Nakai,,Daphnimorpha kudoi (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Daphnimorpha,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3172,130.50887,,43510,35,,,,,1831,,http://data.gbif.org/occurrences/360262494,http://data.gbif.org/ws/rest/occurrence/get?key=360262494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121680,Specimen,,13:41.0,,,Daphnimorpha kudoi (Makino) Nakai,(Makino) Nakai,Daphnimorpha kudoi (Makino) Nakai,Plantae,,,,Thymelaeaceae,Daphnimorpha,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117672,http://data.gbif.org/ws/rest/occurrence/get?key=43117672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121679,Specimen,,13:41.0,,,Daphnimorpha kudoi (Makino) Nakai,(Makino) Nakai,Daphnimorpha kudoi (Makino) Nakai,Plantae,,,,Thymelaeaceae,Daphnimorpha,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117670,http://data.gbif.org/ws/rest/occurrence/get?key=43117670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121681,Specimen,,13:41.0,,,Daphnimorpha kudoi (Makino) Nakai,(Makino) Nakai,Daphnimorpha kudoi (Makino) Nakai,Plantae,,,,Thymelaeaceae,Daphnimorpha,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117675,http://data.gbif.org/ws/rest/occurrence/get?key=43117675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22934,Specimen,,25:37.0,,,Wikstroemia kudoi Mak.,Mak.,Wikstroemia kudoi Mak.,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181380,http://data.gbif.org/ws/rest/occurrence/get?key=295181380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA822,Specimen,,25:36.0,,,Wikstroemia kudoi Makino,Makino,Wikstroemia kudoi Makino,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181195,http://data.gbif.org/ws/rest/occurrence/get?key=295181195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32580,Specimen,,25:37.0,,,Wikstroemia kudoi Makino,Makino,Wikstroemia kudoi Makino,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181449,http://data.gbif.org/ws/rest/occurrence/get?key=295181449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32581,Specimen,,25:37.0,,,Wikstroemia kudoi Makino,Makino,Wikstroemia kudoi Makino,Plantae,,,,Thymelaeaceae,Wikstroemia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181450,http://data.gbif.org/ws/rest/occurrence/get?key=295181450
