Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR59,Specimen,,11:26.0,,,Carex  thunbergii  Steud.,,Carex thunbergii Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189603,http://data.gbif.org/ws/rest/occurrence/get?key=150189603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA195,Specimen,,17:05.0,,,Carex thunbergii Steud,Steud,Carex thunbergii Steud,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116754,http://data.gbif.org/ws/rest/occurrence/get?key=295116754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21485,Specimen,,17:06.0,,,Carex thunbergii Steud,Steud,Carex thunbergii Steud,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116903,http://data.gbif.org/ws/rest/occurrence/get?key=295116903
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20128,Specimen,,52:24.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094279,http://data.gbif.org/ws/rest/occurrence/get?key=393094279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20127,Specimen,,52:24.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094278,http://data.gbif.org/ws/rest/occurrence/get?key=393094278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22010,Specimen,,52:25.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094325,http://data.gbif.org/ws/rest/occurrence/get?key=393094325
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2596,Specimen,,37:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182756,http://data.gbif.org/ws/rest/occurrence/get?key=380182756
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2597,Specimen,,37:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182757,http://data.gbif.org/ws/rest/occurrence/get?key=380182757
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2595,Specimen,,37:39.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182755,http://data.gbif.org/ws/rest/occurrence/get?key=380182755
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070727,Specimen,,34:24.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201316,http://data.gbif.org/ws/rest/occurrence/get?key=188201316
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070728,Specimen,,34:24.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201418,http://data.gbif.org/ws/rest/occurrence/get?key=188201418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086074,Specimen,,34:25.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188201948,http://data.gbif.org/ws/rest/occurrence/get?key=188201948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000697,Specimen,,34:24.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201173,http://data.gbif.org/ws/rest/occurrence/get?key=188201173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085326,Specimen,,34:25.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201902,http://data.gbif.org/ws/rest/occurrence/get?key=188201902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002694,Specimen,,34:24.0,,,Carex thunbergii Steud.,,Carex thunbergii Steud.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Kurobo,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.6103,139.06,,45679,60,,,,,,,http://data.gbif.org/occurrences/188201155,http://data.gbif.org/ws/rest/occurrence/get?key=188201155
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5002,Specimen,,51:18.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090319,http://data.gbif.org/ws/rest/occurrence/get?key=238090319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13186,Specimen,,51:18.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090388,http://data.gbif.org/ws/rest/occurrence/get?key=238090388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64126,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391288441,http://data.gbif.org/ws/rest/occurrence/get?key=391288441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17195,Specimen,,51:22.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288708,http://data.gbif.org/ws/rest/occurrence/get?key=391288708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61760,Specimen,,51:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391288570,http://data.gbif.org/ws/rest/occurrence/get?key=391288570
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19418,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288366,http://data.gbif.org/ws/rest/occurrence/get?key=391288366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4993,Specimen,,51:18.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090310,http://data.gbif.org/ws/rest/occurrence/get?key=238090310
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19186,Specimen,,51:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288551,http://data.gbif.org/ws/rest/occurrence/get?key=391288551
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62417,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391288438,http://data.gbif.org/ws/rest/occurrence/get?key=391288438
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16972,Specimen,,51:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288484,http://data.gbif.org/ws/rest/occurrence/get?key=391288484
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19417,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288365,http://data.gbif.org/ws/rest/occurrence/get?key=391288365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19195,Specimen,,51:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288555,http://data.gbif.org/ws/rest/occurrence/get?key=391288555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4997,Specimen,,51:18.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Ohike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090314,http://data.gbif.org/ws/rest/occurrence/get?key=238090314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17213,Specimen,,51:22.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288723,http://data.gbif.org/ws/rest/occurrence/get?key=391288723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16586,Specimen,,51:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288531,http://data.gbif.org/ws/rest/occurrence/get?key=391288531
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11042,Specimen,,51:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238089948,http://data.gbif.org/ws/rest/occurrence/get?key=238089948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61519,Specimen,,51:22.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391288738,http://data.gbif.org/ws/rest/occurrence/get?key=391288738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16585,Specimen,,51:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi, okinasawa, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288532,http://data.gbif.org/ws/rest/occurrence/get?key=391288532
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11043,Specimen,,51:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238089891,http://data.gbif.org/ws/rest/occurrence/get?key=238089891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16995,Specimen,,51:21.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288472,http://data.gbif.org/ws/rest/occurrence/get?key=391288472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17931,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288381,http://data.gbif.org/ws/rest/occurrence/get?key=391288381
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13078,Specimen,,51:18.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090369,http://data.gbif.org/ws/rest/occurrence/get?key=238090369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10517,Specimen,,51:15.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238089813,http://data.gbif.org/ws/rest/occurrence/get?key=238089813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63607,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391288440,http://data.gbif.org/ws/rest/occurrence/get?key=391288440
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62415,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391288445,http://data.gbif.org/ws/rest/occurrence/get?key=391288445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62247,Specimen,,51:22.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bandai-machi, Hoshojiri moor.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288730,http://data.gbif.org/ws/rest/occurrence/get?key=391288730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14264,Specimen,,51:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno,",,,,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238089924,http://data.gbif.org/ws/rest/occurrence/get?key=238089924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17927,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288380,http://data.gbif.org/ws/rest/occurrence/get?key=391288380
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15516,Specimen,,51:22.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288728,http://data.gbif.org/ws/rest/occurrence/get?key=391288728
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4991,Specimen,,51:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Oguni-numa,",,,,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/238089958,http://data.gbif.org/ws/rest/occurrence/get?key=238089958
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13076,Specimen,,51:18.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Yana-gun & Fukushima-shi, Mts. Azuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090367,http://data.gbif.org/ws/rest/occurrence/get?key=238090367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4990,Specimen,,51:18.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Kawahigashi-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090308,http://data.gbif.org/ws/rest/occurrence/get?key=238090308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11044,Specimen,,51:16.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238089949,http://data.gbif.org/ws/rest/occurrence/get?key=238089949
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62416,Specimen,,51:20.0,,,Carex thunbergii Steud.,Steud.,Carex thunbergii Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391288446,http://data.gbif.org/ws/rest/occurrence/get?key=391288446