Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111409,8206858,Specimen,,51:26.0,"Kruijer, J.D.",00:00.0,Lopidium struthiopteris,(Brid.) M.Fleisch.,Lopidium struthiopteris,Plantae,,,,Hypopterygiaceae,Lopidium,JAPAN,Japan,"HONSHU: Mie-ken, Kumano-shi, Oma-dani, Oma Shrine.",,,,Eastern Asia,Australia,,,,,,,,,260,300,,http://data.gbif.org/occurrences/39553569,http://data.gbif.org/ws/rest/occurrence/get?key=39553569
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1571,,00:00.0,CBG,111288,8316261,Specimen,,51:26.0,"Kruijer, J.D.",00:00.0,Lopidium struthiopteris,(Brid.) M.Fleisch.,Lopidium struthiopteris,Plantae,,,,Hypopterygiaceae,Lopidium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, streams below the parking area.",,,,Eastern Asia,Australia,,,,,,,,,220,260,,http://data.gbif.org/occurrences/39553617,http://data.gbif.org/ws/rest/occurrence/get?key=39553617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002593,Specimen,,27:01.0,,,Lopidium struthiopteris (Brid.) Fleisch.,(Brid.) Fleisch.,Lopidium struthiopteris (Brid.) Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,85,,http://data.gbif.org/occurrences/177367422,http://data.gbif.org/ws/rest/occurrence/get?key=177367422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002594,Specimen,,27:01.0,,,Lopidium struthiopteris (Brid.) Fleisch.,(Brid.) Fleisch.,Lopidium struthiopteris (Brid.) Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,90,,http://data.gbif.org/occurrences/177367423,http://data.gbif.org/ws/rest/occurrence/get?key=177367423
GBIF-Sweden,Mosses (S),,Z. Iwatsuki,,,S:Bryophytes:B81964,00:00.0,S,Bryophytes,B81964,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Honshu, Mie-ken, Kumano-shi, ?ma-dani, ?ma Shrine.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515876,http://data.gbif.org/ws/rest/occurrence/get?key=2515876
GBIF-Sweden,Mosses (S),,"Z. Iwatsuki, M. Mizutani & T. Kurata",,,S:Bryophytes:B81946,00:00.0,S,Bryophytes,B81946,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Miyazaki Prefecture, Gongen-dani valley north of Nichinan.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515872,http://data.gbif.org/ws/rest/occurrence/get?key=2515872
GBIF-Sweden,Mosses (S),,H. Ando,,,S:Bryophytes:B81947,00:00.0,S,Bryophytes,B81947,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Miyazaki Prefecture, Mt. Aoidake.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515873,http://data.gbif.org/ws/rest/occurrence/get?key=2515873
GBIF-Sweden,Mosses (S),,A. Noguchi et S. Hattori,,,S:Bryophytes:B81948,00:00.0,S,Bryophytes,B81948,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Kiushiu, Miyazaki, Minaminaka, Sakatani.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515874,http://data.gbif.org/ws/rest/occurrence/get?key=2515874
GBIF-Sweden,Mosses (S),,Y. Dooi,,,S:Bryophytes:B81963,00:00.0,S,Bryophytes,B81963,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Mt. Odake, Isl. Koshiki, Kagoshima pref., Southern Kyushu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515875,http://data.gbif.org/ws/rest/occurrence/get?key=2515875
GBIF-Sweden,Mosses (S),,Noriwa Takaki,,,S:Bryophytes:B81968,00:00.0,S,Bryophytes,B81968,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Prov. K?, Nachi, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515880,http://data.gbif.org/ws/rest/occurrence/get?key=2515880
GBIF-Sweden,Mosses (S),,Ferri?,,,S:Bryophytes:B80559,1899-10-31 00:00:00.0,S,Bryophytes,B80559,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Arch. Liu-Kiu, Naze (Ryukyu Archipelago).",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515721,http://data.gbif.org/ws/rest/occurrence/get?key=2515721
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B81941,00:00.0,S,Bryophytes,B81941,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Pref. Mie�f. Isobe-tyo, Ohsawa.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515867,http://data.gbif.org/ws/rest/occurrence/get?key=2515867
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B81944,00:00.0,S,Bryophytes,B81944,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Honshu, Mie Pref. Kumano city, Ohmadani, Ohma shrine.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515870,http://data.gbif.org/ws/rest/occurrence/get?key=2515870
GBIF-Sweden,Mosses (S),,R. Toyama,,,S:Bryophytes:B81945,00:00.0,S,Bryophytes,B81945,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Bensan, K?, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515871,http://data.gbif.org/ws/rest/occurrence/get?key=2515871
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B81942,00:00.0,S,Bryophytes,B81942,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Honshu, Mie Pref. Wataraigun, Nanseicho, Oshibuchi, Shirataki.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515868,http://data.gbif.org/ws/rest/occurrence/get?key=2515868
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B81943,00:00.0,S,Bryophytes,B81943,Specimen,,01:24.0,,,Lopidium struthiopteris (Brid.) M. Fleisch.,(Brid.) M. Fleisch.,Lopidium struthiopteris (Brid.) M. Fleisch.,Plantae,,,,,Lopidium,Japan,Japan,"Mie Pref. Wataraigun, Nansei-cho, Oshibuchi.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2515869,http://data.gbif.org/ws/rest/occurrence/get?key=2515869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130436,Specimen,,13:11.0,,,Lopidium struthiopteris (Brid.) M.Fleisch.,(Brid.) M.Fleisch.,Lopidium struthiopteris (Brid.) M.Fleisch.,Plantae,,Musci,,-,Lopidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42763397,http://data.gbif.org/ws/rest/occurrence/get?key=42763397
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,18942,,00:00.0,L,L,1109435,Specimen,,25:08.0,"Kruijer, J.D.",,Lopidium struthiopteris (Brid.) M.Fleisch.,,Lopidium struthiopteris (Brid.) M.Fleisch.,,,,,Musci,Lopidium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,230,,,http://data.gbif.org/occurrences/686056061,http://data.gbif.org/ws/rest/occurrence/get?key=686056061
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,s.n.,,00:00.0,L,L,1109430,Specimen,,25:08.0,"Kruijer, J.D.",,Lopidium struthiopteris (Brid.) M.Fleisch.,,Lopidium struthiopteris (Brid.) M.Fleisch.,,,,,Musci,Lopidium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,260,,,http://data.gbif.org/occurrences/686056056,http://data.gbif.org/ws/rest/occurrence/get?key=686056056
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,18910b,,00:00.0,L,L,1109433,Specimen,,25:08.0,"Kruijer, J.D.",,Lopidium struthiopteris (Brid.) M.Fleisch.,,Lopidium struthiopteris (Brid.) M.Fleisch.,,,,,Musci,Lopidium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,230,,,http://data.gbif.org/occurrences/686056059,http://data.gbif.org/ws/rest/occurrence/get?key=686056059
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,s.n.,,00:00.0,L,L,1109431,Specimen,,25:08.0,"Kruijer, J.D.",,Lopidium struthiopteris (Brid.) M.Fleisch.,,Lopidium struthiopteris (Brid.) M.Fleisch.,,,,,Musci,Lopidium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686056057,http://data.gbif.org/ws/rest/occurrence/get?key=686056057
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,19015,,00:00.0,L,L,1109436,Specimen,,25:08.0,"Kruijer, J.D.",,Lopidium struthiopteris (Brid.) M.Fleisch.,,Lopidium struthiopteris (Brid.) M.Fleisch.,,,,,Musci,Lopidium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,230,,,http://data.gbif.org/occurrences/686056062,http://data.gbif.org/ws/rest/occurrence/get?key=686056062
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Noguchi, A",,s.n.,,,L,L,1109432,Specimen,,25:08.0,"Kruijer, J.D.",,Lopidium struthiopteris (Brid.) M.Fleisch.,,Lopidium struthiopteris (Brid.) M.Fleisch.,,,,,Musci,Lopidium,Japan,Japan,Minaminaka,,,,Eastern Asia,Netherlands,,,,,,,,,500,,,http://data.gbif.org/occurrences/686056058,http://data.gbif.org/ws/rest/occurrence/get?key=686056058
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,18911,,00:00.0,L,L,1109434,Specimen,,25:08.0,"Kruijer, J.D.",,Lopidium struthiopteris (Brid.) M.Fleisch.,,Lopidium struthiopteris (Brid.) M.Fleisch.,,,,,Musci,Lopidium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,230,,,http://data.gbif.org/occurrences/686056060,http://data.gbif.org/ws/rest/occurrence/get?key=686056060
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23760-1,Specimen,,45:37.0,,,Lopidium nazeense (Th??r.) Broth.,(Th??r.) Broth.,Lopidium nazeense,Plantae,,,,,Lopidium,JP,Japan,"Honshu: Mie-ken, Kumano-shi, ?�ma-dani, ?�ma Shrine",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451110,http://data.gbif.org/ws/rest/occurrence/get?key=29451110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130183,Specimen,,13:11.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,Musci,,-,Lopidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42763353,http://data.gbif.org/ws/rest/occurrence/get?key=42763353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003275,Specimen,,27:01.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,90,,http://data.gbif.org/occurrences/177367439,http://data.gbif.org/ws/rest/occurrence/get?key=177367439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003271,Specimen,,27:01.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177367435,http://data.gbif.org/ws/rest/occurrence/get?key=177367435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028417,Specimen,,27:02.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,"Mie-ken, Kumano-shi, Oma-dani, Oma Shine",,,Mie,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177367526,http://data.gbif.org/ws/rest/occurrence/get?key=177367526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003274,Specimen,,27:01.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177367438,http://data.gbif.org/ws/rest/occurrence/get?key=177367438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003273,Specimen,,27:01.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177367437,http://data.gbif.org/ws/rest/occurrence/get?key=177367437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003272,Specimen,,27:01.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177367436,http://data.gbif.org/ws/rest/occurrence/get?key=177367436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009722,Specimen,,27:01.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,370,,http://data.gbif.org/occurrences/177367461,http://data.gbif.org/ws/rest/occurrence/get?key=177367461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003239,Specimen,,27:01.0,,,Lopidium nazeense (Ther.) Broth.,(Ther.) Broth.,Lopidium nazeense (Ther.) Broth.,Plantae,,,,,Lopidium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177367429,http://data.gbif.org/ws/rest/occurrence/get?key=177367429
