Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127737,Specimen,,24:16.0,Toshio Tanaka,,Lonicera sempervirens,,Lonicera sempervirens,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nagasau-hondoro",,,Hyogo,Eastern Asia,Japan,135.433,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323509759,http://data.gbif.org/ws/rest/occurrence/get?key=323509759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23153,Specimen,,20:44.0,,,Lonicera sempervirens Ait.,Ait.,Lonicera sempervirens Ait.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,"Kyoto University, cult",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145246,http://data.gbif.org/ws/rest/occurrence/get?key=295145246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127737,Specimen,,27:03.0,,,Lonicera sempervirens L.,L.,Lonicera sempervirens L.,Plantae,,,,Caprifoliac.,Lonicera,Japan,Japan,,Amagasaki-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238049574,http://data.gbif.org/ws/rest/occurrence/get?key=238049574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29234,Specimen,,25:28.0,,,Lonicera sempervirens L.,,Lonicera sempervirens L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360272538,http://data.gbif.org/ws/rest/occurrence/get?key=360272538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29235,Specimen,,25:28.0,,,Lonicera sempervirens L.,,Lonicera sempervirens L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360272539,http://data.gbif.org/ws/rest/occurrence/get?key=360272539
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29236,Specimen,,25:28.0,,,Lonicera sempervirens L.,,Lonicera sempervirens L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360272540,http://data.gbif.org/ws/rest/occurrence/get?key=360272540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63128,Specimen,,16:01.0,,,Lonicera sempervirens L.,L.,Lonicera sempervirens L.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153155,http://data.gbif.org/ws/rest/occurrence/get?key=43153155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63126,Specimen,,16:01.0,,,Lonicera sempervirens L.,L.,Lonicera sempervirens L.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153160,http://data.gbif.org/ws/rest/occurrence/get?key=43153160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63125,Specimen,,16:01.0,,,Lonicera sempervirens L.,L.,Lonicera sempervirens L.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153143,http://data.gbif.org/ws/rest/occurrence/get?key=43153143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63129,Specimen,,16:01.0,,,Lonicera sempervirens L.,L.,Lonicera sempervirens L.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153166,http://data.gbif.org/ws/rest/occurrence/get?key=43153166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63127,Specimen,,16:01.0,,,Lonicera sempervirens L.,L.,Lonicera sempervirens L.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153148,http://data.gbif.org/ws/rest/occurrence/get?key=43153148
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11990,Specimen,,43:19.0,,,Lonicera sempervirens L.,L.,Lonicera sempervirens L.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223161,http://data.gbif.org/ws/rest/occurrence/get?key=351223161
