Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005806GR18,Specimen,,11:32.0,,,Corydalis  raddeana  Regel,,Corydalis raddeana Regel,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190712,http://data.gbif.org/ws/rest/occurrence/get?key=150190712
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005806GR19,Specimen,,11:32.0,,,Corydalis  raddeana  Regel,,Corydalis raddeana Regel,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190713,http://data.gbif.org/ws/rest/occurrence/get?key=150190713
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22775,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232309,http://data.gbif.org/ws/rest/occurrence/get?key=204232309
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72260,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Corydalis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883118,http://data.gbif.org/ws/rest/occurrence/get?key=93883118
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72259,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Corydalis,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883121,http://data.gbif.org/ws/rest/occurrence/get?key=93883121
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72286,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Corydalis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883117,http://data.gbif.org/ws/rest/occurrence/get?key=93883117
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72258,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Corydalis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883114,http://data.gbif.org/ws/rest/occurrence/get?key=93883114
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72287,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Corydalis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883120,http://data.gbif.org/ws/rest/occurrence/get?key=93883120
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22774,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232308,http://data.gbif.org/ws/rest/occurrence/get?key=204232308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72288,Specimen,,59:34.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Corydalis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883116,http://data.gbif.org/ws/rest/occurrence/get?key=93883116
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000971,Specimen,,34:37.0,,,Corydalis raddeana Regel,,Corydalis raddeana Regel,Plantae,Spermatophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Narahara,Hamadaira",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188201011,http://data.gbif.org/ws/rest/occurrence/get?key=188201011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005953,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Side of Suwa-jinja Shrine, Tonohara,Okashiwagi",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394054326,http://data.gbif.org/ws/rest/occurrence/get?key=394054326
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032998,Specimen,,34:39.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234491865,http://data.gbif.org/ws/rest/occurrence/get?key=234491865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004241,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394054313,http://data.gbif.org/ws/rest/occurrence/get?key=394054313
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005094,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/394054320,http://data.gbif.org/ws/rest/occurrence/get?key=394054320
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005952,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Shimonoseki, Sekiya,Motojuku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394054325,http://data.gbif.org/ws/rest/occurrence/get?key=394054325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011472,Specimen,,34:41.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394054348,http://data.gbif.org/ws/rest/occurrence/get?key=394054348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052797,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295233544,http://data.gbif.org/ws/rest/occurrence/get?key=295233544
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005148,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Osawa,Mishima",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394054323,http://data.gbif.org/ws/rest/occurrence/get?key=394054323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012977,Specimen,,34:41.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Fudosawa Stream,Haramachi",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/394054360,http://data.gbif.org/ws/rest/occurrence/get?key=394054360
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000894,Specimen,,34:37.0,,,Corydalis raddeana Regel,,Corydalis raddeana Regel,Plantae,Spermatophyta,,,Papaveraceae,Corydalis,Japan,Japan,Hokkitsumachi-shimo-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188201181,http://data.gbif.org/ws/rest/occurrence/get?key=188201181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004003,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Kokumazawa,Ashuda",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/394054311,http://data.gbif.org/ws/rest/occurrence/get?key=394054311
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004440,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394054314,http://data.gbif.org/ws/rest/occurrence/get?key=394054314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051746,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295233520,http://data.gbif.org/ws/rest/occurrence/get?key=295233520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004141,Specimen,,34:40.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Tenjin,Okashiwagi",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394054312,http://data.gbif.org/ws/rest/occurrence/get?key=394054312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8302,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091275,http://data.gbif.org/ws/rest/occurrence/get?key=238091275
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8306,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091279,http://data.gbif.org/ws/rest/occurrence/get?key=238091279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3692,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,PAPAVERACEAE,Corydalis,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091262,http://data.gbif.org/ws/rest/occurrence/get?key=238091262
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19805,Specimen,,51:35.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289838,http://data.gbif.org/ws/rest/occurrence/get?key=391289838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8304,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Higashishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091277,http://data.gbif.org/ws/rest/occurrence/get?key=238091277
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8300,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091273,http://data.gbif.org/ws/rest/occurrence/get?key=238091273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8301,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091274,http://data.gbif.org/ws/rest/occurrence/get?key=238091274
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8307,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091280,http://data.gbif.org/ws/rest/occurrence/get?key=238091280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8305,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091278,http://data.gbif.org/ws/rest/occurrence/get?key=238091278
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8303,Specimen,,51:32.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,FUMARIACEAE,Corydalis,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091276,http://data.gbif.org/ws/rest/occurrence/get?key=238091276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47315,Specimen,,50:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Corydalis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381800488,http://data.gbif.org/ws/rest/occurrence/get?key=381800488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32928,Specimen,,50:20.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Corydalis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381800323,http://data.gbif.org/ws/rest/occurrence/get?key=381800323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45638,Specimen,,50:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Corydalis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381800462,http://data.gbif.org/ws/rest/occurrence/get?key=381800462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45639,Specimen,,50:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Corydalis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381800463,http://data.gbif.org/ws/rest/occurrence/get?key=381800463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47038,Specimen,,50:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Corydalis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381800482,http://data.gbif.org/ws/rest/occurrence/get?key=381800482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34220,Specimen,,50:20.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Corydalis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381800338,http://data.gbif.org/ws/rest/occurrence/get?key=381800338
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,,,,00:00.0,S,S-Vascular,S08-655,Specimen,,24:11.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,,,,,Corydalis,Japan,Japan,"Flora Japonica. Central Honshu: Nagano prefecture. Kamikochi, W of Matsumoto. Gravelly riverbank. Subcarnose straggling, intricately branched herb. Flowers bright yellow with purple tip.",,Asia,Nagano,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200112400,http://data.gbif.org/ws/rest/occurrence/get?key=200112400
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16132,Specimen,,02:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413387,http://data.gbif.org/ws/rest/occurrence/get?key=415413387
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16131,Specimen,,02:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Tokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413386,http://data.gbif.org/ws/rest/occurrence/get?key=415413386
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16133,Specimen,,02:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Toyora-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413388,http://data.gbif.org/ws/rest/occurrence/get?key=415413388
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16130,Specimen,,02:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Oshidomari-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413385,http://data.gbif.org/ws/rest/occurrence/get?key=415413385
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16134,Specimen,,02:21.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Urahoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413389,http://data.gbif.org/ws/rest/occurrence/get?key=415413389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10562,Specimen,,39:55.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211985,http://data.gbif.org/ws/rest/occurrence/get?key=296211985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45796,Specimen,,39:56.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Mato,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212142,http://data.gbif.org/ws/rest/occurrence/get?key=296212142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45797,Specimen,,39:56.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Mato,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212143,http://data.gbif.org/ws/rest/occurrence/get?key=296212143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45799,Specimen,,39:56.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212145,http://data.gbif.org/ws/rest/occurrence/get?key=296212145
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38636,Specimen,,39:55.0,,,Corydalis raddeana Regel,Regel,Corydalis raddeana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212073,http://data.gbif.org/ws/rest/occurrence/get?key=296212073