Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17640,Specimen,,16:40.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113113,http://data.gbif.org/ws/rest/occurrence/get?key=295113113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52505,Specimen,,16:41.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113298,http://data.gbif.org/ws/rest/occurrence/get?key=295113298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52506,Specimen,,16:41.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113299,http://data.gbif.org/ws/rest/occurrence/get?key=295113299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52734,Specimen,,16:41.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,"Okinawajima Island, Mt. Genga",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113303,http://data.gbif.org/ws/rest/occurrence/get?key=295113303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52508,Specimen,,16:41.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113301,http://data.gbif.org/ws/rest/occurrence/get?key=295113301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52733,Specimen,,16:41.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,"Okinawajima Island, Mt. Genga",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113302,http://data.gbif.org/ws/rest/occurrence/get?key=295113302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52507,Specimen,,16:41.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113300,http://data.gbif.org/ws/rest/occurrence/get?key=295113300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52504,Specimen,,16:41.0,,,Bolbitis subcordata (Cop.) Ching,(Cop.) Ching,Bolbitis subcordata (Cop.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113297,http://data.gbif.org/ws/rest/occurrence/get?key=295113297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31781,Specimen,,16:40.0,,,Bolbitis subcordata (Copel) Ching,(Copel) Ching,Bolbitis subcordata (Copel) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113201,http://data.gbif.org/ws/rest/occurrence/get?key=295113201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71019,Specimen,,16:42.0,,,Bolbitis subcordata (Copel) Ching,,Bolbitis subcordata (Copel) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113424,http://data.gbif.org/ws/rest/occurrence/get?key=295113424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71020,Specimen,,16:42.0,,,Bolbitis subcordata (Copel) Ching,,Bolbitis subcordata (Copel) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113425,http://data.gbif.org/ws/rest/occurrence/get?key=295113425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125991,Specimen,,49:15.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789728,http://data.gbif.org/ws/rest/occurrence/get?key=381789728
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-2255,00:00.0,S,S-Vascular,S-P-2255,Specimen,,17:42.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,,Bolbitis,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi. Funayaki, Yaku-machi, Is. Yaku-shima, Nakase-goo, between Amboo and Mugivo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200040414,http://data.gbif.org/ws/rest/occurrence/get?key=200040414
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,S:S-Vascular:S-P-2257,00:00.0,S,S-Vascular,S-P-2257,Specimen,,17:42.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,,Bolbitis,Japan,Japan,"Prefecture Miyazaki, Udo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200040416,http://data.gbif.org/ws/rest/occurrence/get?key=200040416
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-2256,Specimen,,17:42.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,,Bolbitis,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku, Yaku-chyoo, Kosugi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200040415,http://data.gbif.org/ws/rest/occurrence/get?key=200040415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41739,Specimen,,16:41.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113259,http://data.gbif.org/ws/rest/occurrence/get?key=295113259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29201,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113178,http://data.gbif.org/ws/rest/occurrence/get?key=295113178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11894,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113077,http://data.gbif.org/ws/rest/occurrence/get?key=295113077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17649,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113114,http://data.gbif.org/ws/rest/occurrence/get?key=295113114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31684,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113198,http://data.gbif.org/ws/rest/occurrence/get?key=295113198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25288,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113163,http://data.gbif.org/ws/rest/occurrence/get?key=295113163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31600,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113195,http://data.gbif.org/ws/rest/occurrence/get?key=295113195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29512,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113180,http://data.gbif.org/ws/rest/occurrence/get?key=295113180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31685,Specimen,,16:40.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113199,http://data.gbif.org/ws/rest/occurrence/get?key=295113199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57301,Specimen,,16:41.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Lomariopsidaceae,Bolbitis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113338,http://data.gbif.org/ws/rest/occurrence/get?key=295113338
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40535,Specimen,,24:07.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952989,http://data.gbif.org/ws/rest/occurrence/get?key=143952989
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5353,Specimen,,53:59.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070665,http://data.gbif.org/ws/rest/occurrence/get?key=380070665
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5156,Specimen,,53:59.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,anbou~kosugitani,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070649,http://data.gbif.org/ws/rest/occurrence/get?key=380070649
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4616,Specimen,,53:59.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070605,http://data.gbif.org/ws/rest/occurrence/get?key=380070605
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4353,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070564,http://data.gbif.org/ws/rest/occurrence/get?key=380070564
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4206,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070547,http://data.gbif.org/ws/rest/occurrence/get?key=380070547
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2487,Specimen,,45:22.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,,Henzuka-mura Minamiosumi-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397131,http://data.gbif.org/ws/rest/occurrence/get?key=204397131
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4387,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070570,http://data.gbif.org/ws/rest/occurrence/get?key=380070570
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3983,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,kinsakubarukokuyuurin,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070533,http://data.gbif.org/ws/rest/occurrence/get?key=380070533
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4842,Specimen,,53:59.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070611,http://data.gbif.org/ws/rest/occurrence/get?key=380070611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4199,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070546,http://data.gbif.org/ws/rest/occurrence/get?key=380070546
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4392,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070571,http://data.gbif.org/ws/rest/occurrence/get?key=380070571
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3920,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070523,http://data.gbif.org/ws/rest/occurrence/get?key=380070523
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5344,Specimen,,53:59.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070662,http://data.gbif.org/ws/rest/occurrence/get?key=380070662
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4198,Specimen,,53:58.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Bolbitis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070545,http://data.gbif.org/ws/rest/occurrence/get?key=380070545
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21991,Specimen,,42:12.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pterophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213446,http://data.gbif.org/ws/rest/occurrence/get?key=351213446
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",310,,,,University of British Columbia,UBC,V161258,Specimen,,55:06.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Dryopteridaceae,Bolbitis,Japan,Japan,"Kyushu, en route from onoaida to janokuchi fall along suzunoko river, yaku-shima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032048,http://data.gbif.org/ws/rest/occurrence/get?key=466032048
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29897,Specimen,,42:13.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,Pterophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665469,http://data.gbif.org/ws/rest/occurrence/get?key=387665469
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",271,,,,University of British Columbia,UBC,V161243,Specimen,,55:06.0,,,Bolbitis subcordata (Copel.) Ching,(Copel.) Ching,Bolbitis subcordata (Copel.) Ching,Plantae,,,,Dryopteridaceae,Bolbitis,Japan,Japan,"Kyushu, en route from onoaida to janokuchi fall along suzunoko river, yaku-shima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032039,http://data.gbif.org/ws/rest/occurrence/get?key=466032039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069030,Specimen,,22:55.0,,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798240,http://data.gbif.org/ws/rest/occurrence/get?key=388798240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068123,Specimen,,22:55.0,,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798230,http://data.gbif.org/ws/rest/occurrence/get?key=388798230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141169,Specimen,,22:56.0,,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,"Kunigami-gun,, Ogimison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798567,http://data.gbif.org/ws/rest/occurrence/get?key=388798567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074353,Specimen,,22:55.0,,,Bolbitis subcordata (Copel.) Ching,,Bolbitis subcordata (Copel.) Ching,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Bolbitis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798292,http://data.gbif.org/ws/rest/occurrence/get?key=388798292