Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74624,Specimen,,59:50.0,,,Morus kagayamae Koidz.,Koidz.,Morus kagayamae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Morus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886813,http://data.gbif.org/ws/rest/occurrence/get?key=93886813
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,AIK 2,AZE015:2-Mo,,AZE015,AZE,2-Mo,Specimen,,36:48.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,,,,,,Morus,JPN,Japan,Tashkent,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136433445,http://data.gbif.org/ws/rest/occurrence/get?key=136433445
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233564,Specimen,,18:16.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,,,,Moraceae,Morus,Japan,Japan,"Izu Islands, Mikurajima Island, Nishikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745620,http://data.gbif.org/ws/rest/occurrence/get?key=690745620
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154546,Specimen,,17:43.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,,,,Moraceae,Morus,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735011,http://data.gbif.org/ws/rest/occurrence/get?key=690735011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,295062,Specimen,,18:37.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,,,,Moraceae,Morus,Japan,Japan,"Izu Islands, Miyakejima Island, Izu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753146,http://data.gbif.org/ws/rest/occurrence/get?key=690753146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,295063,Specimen,,18:37.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,,,,Moraceae,Morus,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753149,http://data.gbif.org/ws/rest/occurrence/get?key=690753149
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233565,Specimen,,18:16.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,,,,Moraceae,Morus,Japan,Japan,"Izu Islands, Kozushima Island, Takohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745623,http://data.gbif.org/ws/rest/occurrence/get?key=690745623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6077,Specimen,,21:16.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Morus,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360249370,http://data.gbif.org/ws/rest/occurrence/get?key=360249370
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6076,Specimen,,21:16.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Morus,Japan,Japan,,Hino City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249369,http://data.gbif.org/ws/rest/occurrence/get?key=360249369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131921,Specimen,,28:21.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388844672,http://data.gbif.org/ws/rest/occurrence/get?key=388844672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124922,Specimen,,28:21.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844642,http://data.gbif.org/ws/rest/occurrence/get?key=388844642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122496,Specimen,,28:21.0,,,Morus kagayamae Koidz.,,Morus kagayamae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Morus,Japan,Japan,,Tateyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844632,http://data.gbif.org/ws/rest/occurrence/get?key=388844632
