Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137514,Specimen,,24:57.0,,,Rumex longifolius,,Rumex longifolius,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oozasa.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,800,900,,http://data.gbif.org/occurrences/323513524,http://data.gbif.org/ws/rest/occurrence/get?key=323513524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126202,Specimen,,23:42.0,,,Rumex longifolius,,Rumex longifolius,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"HONSHU. Pref.Hyogo: Muraoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506889,http://data.gbif.org/ws/rest/occurrence/get?key=323506889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050038,Specimen,,20:03.0,,,Rumex longifolius,,Rumex longifolius,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474892,http://data.gbif.org/ws/rest/occurrence/get?key=323474892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018661,Specimen,,23:49.0,,,Rumex longifolius,,Rumex longifolius,Plantae,Magnoliophyta,,,Polygonaceae,Rumex,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Oosasa, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507531,http://data.gbif.org/ws/rest/occurrence/get?key=323507531
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22595,Specimen,,00:05.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235898,http://data.gbif.org/ws/rest/occurrence/get?key=204235898
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71419,Specimen,,00:04.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890429,http://data.gbif.org/ws/rest/occurrence/get?key=93890429
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22593,Specimen,,00:05.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235896,http://data.gbif.org/ws/rest/occurrence/get?key=204235896
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22594,Specimen,,00:05.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235897,http://data.gbif.org/ws/rest/occurrence/get?key=204235897
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71418,Specimen,,00:04.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890431,http://data.gbif.org/ws/rest/occurrence/get?key=93890431
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71423,Specimen,,00:04.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890425,http://data.gbif.org/ws/rest/occurrence/get?key=93890425
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71415,Specimen,,00:04.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890426,http://data.gbif.org/ws/rest/occurrence/get?key=93890426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71416,Specimen,,00:04.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890427,http://data.gbif.org/ws/rest/occurrence/get?key=93890427
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71417,Specimen,,00:04.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890428,http://data.gbif.org/ws/rest/occurrence/get?key=93890428
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71420,Specimen,,00:04.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890430,http://data.gbif.org/ws/rest/occurrence/get?key=93890430
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4612,Specimen,,00:05.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235830,http://data.gbif.org/ws/rest/occurrence/get?key=204235830
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7450,Specimen,,53:37.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109087,http://data.gbif.org/ws/rest/occurrence/get?key=393109087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034536,Specimen,,35:41.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236941,http://data.gbif.org/ws/rest/occurrence/get?key=295236941
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035174,Specimen,,35:41.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236976,http://data.gbif.org/ws/rest/occurrence/get?key=295236976
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3693,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098385,http://data.gbif.org/ws/rest/occurrence/get?key=238098385
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3683,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098384,http://data.gbif.org/ws/rest/occurrence/get?key=238098384
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16797,Specimen,,53:22.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391298593,http://data.gbif.org/ws/rest/occurrence/get?key=391298593
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7472,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098409,http://data.gbif.org/ws/rest/occurrence/get?key=238098409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,767,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098382,http://data.gbif.org/ws/rest/occurrence/get?key=238098382
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12939,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Onuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098420,http://data.gbif.org/ws/rest/occurrence/get?key=238098420
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19629,Specimen,,53:22.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391298627,http://data.gbif.org/ws/rest/occurrence/get?key=391298627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61216,Specimen,,53:22.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391298672,http://data.gbif.org/ws/rest/occurrence/get?key=391298672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7474,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098411,http://data.gbif.org/ws/rest/occurrence/get?key=238098411
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3624,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Higashishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098383,http://data.gbif.org/ws/rest/occurrence/get?key=238098383
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7471,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098408,http://data.gbif.org/ws/rest/occurrence/get?key=238098408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7473,Specimen,,53:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098410,http://data.gbif.org/ws/rest/occurrence/get?key=238098410
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15487,Specimen,,53:23.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298874,http://data.gbif.org/ws/rest/occurrence/get?key=391298874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200891,Specimen,,28:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177381462,http://data.gbif.org/ws/rest/occurrence/get?key=177381462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170527,Specimen,,28:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Higashiasai-gun, Biwa-cho, Ohama",,Pref. Shiga:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214154,http://data.gbif.org/ws/rest/occurrence/get?key=204214154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170234,Specimen,,28:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Higashiasai-gun, Biwa-cho, Minamihama",,Pref. Shiga:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214155,http://data.gbif.org/ws/rest/occurrence/get?key=204214155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018661,Specimen,,28:46.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Osasa",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214283,http://data.gbif.org/ws/rest/occurrence/get?key=204214283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050038,Specimen,,28:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Izushi-gun, Izushi-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214225,http://data.gbif.org/ws/rest/occurrence/get?key=204214225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126202,Specimen,,28:46.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Yabu-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214338,http://data.gbif.org/ws/rest/occurrence/get?key=204214338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137514,Specimen,,28:46.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Osasa",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214282,http://data.gbif.org/ws/rest/occurrence/get?key=204214282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196433,Specimen,,28:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177381461,http://data.gbif.org/ws/rest/occurrence/get?key=177381461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170526,Specimen,,28:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Higashiasai-gun, Biwa-cho, Ohama",,Pref. Shiga:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214153,http://data.gbif.org/ws/rest/occurrence/get?key=204214153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127686,Specimen,,53:47.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838114,http://data.gbif.org/ws/rest/occurrence/get?key=381838114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36772,Specimen,,53:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837685,http://data.gbif.org/ws/rest/occurrence/get?key=381837685
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36773,Specimen,,53:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837686,http://data.gbif.org/ws/rest/occurrence/get?key=381837686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27331,Specimen,,53:45.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837626,http://data.gbif.org/ws/rest/occurrence/get?key=381837626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92561,Specimen,,18:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799216,http://data.gbif.org/ws/rest/occurrence/get?key=395799216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137407,Specimen,,18:16.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799377,http://data.gbif.org/ws/rest/occurrence/get?key=395799377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78063,Specimen,,18:15.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799180,http://data.gbif.org/ws/rest/occurrence/get?key=395799180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7625,Specimen,,23:48.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165516,http://data.gbif.org/ws/rest/occurrence/get?key=295165516
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15213,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417459,http://data.gbif.org/ws/rest/occurrence/get?key=415417459
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15214,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417460,http://data.gbif.org/ws/rest/occurrence/get?key=415417460
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15235,Specimen,,02:58.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417287,http://data.gbif.org/ws/rest/occurrence/get?key=415417287
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15196,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417449,http://data.gbif.org/ws/rest/occurrence/get?key=415417449
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15210,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417456,http://data.gbif.org/ws/rest/occurrence/get?key=415417456
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15238,Specimen,,02:58.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Ashoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417288,http://data.gbif.org/ws/rest/occurrence/get?key=415417288