Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139442,Specimen,,23:14.0,,,Osmanthus fragrans Lour.  var. fragrans,Lour.,Osmanthus fragrans var. fragrans,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Osmanthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143928,http://data.gbif.org/ws/rest/occurrence/get?key=150143928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25585,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268902,http://data.gbif.org/ws/rest/occurrence/get?key=360268902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25579,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268896,http://data.gbif.org/ws/rest/occurrence/get?key=360268896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25583,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,Kagoshima University,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268900,http://data.gbif.org/ws/rest/occurrence/get?key=360268900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25586,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268903,http://data.gbif.org/ws/rest/occurrence/get?key=360268903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25582,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,Kagoshima University,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268899,http://data.gbif.org/ws/rest/occurrence/get?key=360268899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25580,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268897,http://data.gbif.org/ws/rest/occurrence/get?key=360268897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25581,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268898,http://data.gbif.org/ws/rest/occurrence/get?key=360268898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25584,Specimen,,24:51.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268901,http://data.gbif.org/ws/rest/occurrence/get?key=360268901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70782,Specimen,,15:57.0,,,Osmanthus fragrans Lour. var. fragrans,Lour.,Osmanthus fragrans var. fragrans,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Osmanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332956,http://data.gbif.org/ws/rest/occurrence/get?key=295332956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127660,Specimen,,28:40.0,,,Osmanthus fragrans Lour. var. fragrans,,Osmanthus fragrans var. fragrans,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Osmanthus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847136,http://data.gbif.org/ws/rest/occurrence/get?key=388847136
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-168,,,,US,Botany,USw12393,Specimen,,04:28.0,,,Osmanthus asiaticus,,Osmanthus asiaticus,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Osmanthus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243517049,http://data.gbif.org/ws/rest/occurrence/get?key=243517049
