Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15135,Specimen,,42:05.0,,,Salix x hiraoana Kimura nothosubsp. tsugaluensis (Koidz.) H.Ohashi et Yonek.,,Salix hiraoana nothosubsp. tsugaluensis (Koidz.) H.Ohashi & Yonek.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033023,http://data.gbif.org/ws/rest/occurrence/get?key=624033023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15141,Specimen,,42:05.0,,,Salix x hiraoana Kimura nothosubsp. tsugaluensis (Koidz.) H.Ohashi et Yonek.,,Salix hiraoana nothosubsp. tsugaluensis (Koidz.) H.Ohashi & Yonek.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033024,http://data.gbif.org/ws/rest/occurrence/get?key=624033024
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22295,Specimen,,00:11.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235884,http://data.gbif.org/ws/rest/occurrence/get?key=204235884
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22296,Specimen,,00:11.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235885,http://data.gbif.org/ws/rest/occurrence/get?key=204235885
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41219,Specimen,,00:12.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236218,http://data.gbif.org/ws/rest/occurrence/get?key=204236218
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22294,Specimen,,00:11.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235883,http://data.gbif.org/ws/rest/occurrence/get?key=204235883
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28109,Specimen,,00:11.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235981,http://data.gbif.org/ws/rest/occurrence/get?key=204235981
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22293,Specimen,,00:11.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235882,http://data.gbif.org/ws/rest/occurrence/get?key=204235882
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4495,Specimen,,00:11.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235824,http://data.gbif.org/ws/rest/occurrence/get?key=204235824
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8210,Specimen,,53:28.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099541,http://data.gbif.org/ws/rest/occurrence/get?key=238099541
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15577,Specimen,,53:30.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Moniwa, Nashidaira.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299217,http://data.gbif.org/ws/rest/occurrence/get?key=391299217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8208,Specimen,,53:28.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Himuro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099539,http://data.gbif.org/ws/rest/occurrence/get?key=238099539
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8209,Specimen,,53:28.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099540,http://data.gbif.org/ws/rest/occurrence/get?key=238099540
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8211,Specimen,,53:28.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099542,http://data.gbif.org/ws/rest/occurrence/get?key=238099542
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18467,Specimen,,53:31.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-machi, Bonari-touge Pass, Hikageyama Farm.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299322,http://data.gbif.org/ws/rest/occurrence/get?key=391299322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15587,Specimen,,53:30.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-ko, Nagahama.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299221,http://data.gbif.org/ws/rest/occurrence/get?key=391299221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9491,Specimen,,53:24.0,,,Salix x tsugaluensis Koidz.,,Salix �~tsugaluensis Koidz.,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238098807,http://data.gbif.org/ws/rest/occurrence/get?key=238098807
