Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Okuyama, S.",,s.n.,,00:00.0,CANB,540857,310344,Specimen,,45:22.0,,,Polygala reinii,Franch. & Sav.,Polygala reinii,Plantae,,,,Polygalaceae,Polygala,JAPAN,Japan,"Honshu; Pref. Shizuoka; Shibukawa-onsen, Inasa-cho, Inasa-gun.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/40780845,http://data.gbif.org/ws/rest/occurrence/get?key=40780845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117656,Specimen,,17:41.0,T.Kobayashi,,Polygala reinii,,Polygala reinii,Plantae,Magnoliophyta,,,Polygalaceae,Polygala,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,400,500,,http://data.gbif.org/occurrences/323449263,http://data.gbif.org/ws/rest/occurrence/get?key=323449263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166341,Specimen,,21:08.0,,,Polygala reinii,,Polygala reinii,Plantae,Magnoliophyta,,,Polygalaceae,Polygala,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323486159,http://data.gbif.org/ws/rest/occurrence/get?key=323486159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117731,Specimen,,17:40.0,T.Kobayashi,,Polygala reinii,,Polygala reinii,Plantae,Magnoliophyta,,,Polygalaceae,Polygala,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-koen.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449236,http://data.gbif.org/ws/rest/occurrence/get?key=323449236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118281,Specimen,,17:50.0,T.Kobayashi,,Polygala reinii,,Polygala reinii,Plantae,Magnoliophyta,,,Polygalaceae,Polygala,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina. Nakaono",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323450991,http://data.gbif.org/ws/rest/occurrence/get?key=323450991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174568,Specimen,,21:58.0,,,Polygala reinii,,Polygala reinii,Plantae,Magnoliophyta,,,Polygalaceae,Polygala,Japan,Japan,"Hyogo Pref.; Yamada-cho-aina, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,240,240,,http://data.gbif.org/occurrences/323495770,http://data.gbif.org/ws/rest/occurrence/get?key=323495770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707618,Specimen,,17:43.0,,,Polygala reinii,,Polygala reinii,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943639,http://data.gbif.org/ws/rest/occurrence/get?key=42943639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2924,Specimen,,22:05.0,,,Polygala reinii F. et S.,F. et S.,Polygala reinii F. & S.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155780,http://data.gbif.org/ws/rest/occurrence/get?key=295155780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46734,Specimen,,22:07.0,,,Polygala reinii F. et S.,F. et S.,Polygala reinii F. & S.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156173,http://data.gbif.org/ws/rest/occurrence/get?key=295156173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34142,Specimen,,22:06.0,,,Polygala reinii F. et S.,F. et S.,Polygala reinii F. & S.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156061,http://data.gbif.org/ws/rest/occurrence/get?key=295156061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34141,Specimen,,22:06.0,,,Polygala reinii F. et S.,F. et S.,Polygala reinii F. & S.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156060,http://data.gbif.org/ws/rest/occurrence/get?key=295156060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23276,Specimen,,22:06.0,,,Polygala reinii F. et S.,F. et S.,Polygala reinii F. & S.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155977,http://data.gbif.org/ws/rest/occurrence/get?key=295155977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23277,Specimen,,22:06.0,,,Polygala reinii F. et S.,F. et S.,Polygala reinii F. & S.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155978,http://data.gbif.org/ws/rest/occurrence/get?key=295155978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57889,Specimen,,22:07.0,,,Polygala reinii F. et S.,F. et S.,Polygala reinii F. & S.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156287,http://data.gbif.org/ws/rest/occurrence/get?key=295156287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1124,Specimen,,22:05.0,,,Polygala reinii Fr. et Sav.,Fr. et Sav.,Polygala reinii Fr. & Sav.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,Mt. Ryuso-san,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155764,http://data.gbif.org/ws/rest/occurrence/get?key=295155764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103202,Specimen,,17:14.0,,,Polygala reinii Franch. et Sav.,Franch. et Sav.,Polygala reinii Franch. & Sav.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162672,http://data.gbif.org/ws/rest/occurrence/get?key=43162672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103203,Specimen,,17:14.0,,,Polygala reinii Franch. et Sav.,Franch. et Sav.,Polygala reinii Franch. & Sav.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162668,http://data.gbif.org/ws/rest/occurrence/get?key=43162668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163521,Specimen,,22:04.0,,,Polygala reinii Franch. et Sav.,Franch. et Sav.,Polygala reinii Franch. & Sav.,Plantae,,,,Polygalaceae,Polygala,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386251,http://data.gbif.org/ws/rest/occurrence/get?key=204386251
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24835,Specimen,,02:51.0,,,Polygala reinii Franch. et Sav.,Franch. et Sav.,Polygala reinii Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Polygalales,Polygalaceae,Polygala,Japan,Japan,,Koya-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416515,http://data.gbif.org/ws/rest/occurrence/get?key=415416515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117731,Specimen,,28:04.0,,,Polygala reinii Franch. et Savat.,Franch. et Savat.,Polygala reinii Franch. & Savat.,Plantae,,,,Polygalaceae,Polygalaceae,JAPAN,Japan,,"Kobe-shi, Chuo-ku",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212831,http://data.gbif.org/ws/rest/occurrence/get?key=204212831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166341,Specimen,,28:04.0,,,Polygala reinii Franch. et Savat.,Franch. et Savat.,Polygala reinii Franch. & Savat.,Plantae,,,,Polygalaceae,Polygalaceae,JAPAN,Japan,,"Kobe-shi, Chuo-ku",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212833,http://data.gbif.org/ws/rest/occurrence/get?key=204212833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118281,Specimen,,28:04.0,,,Polygala reinii Franch. et Savat.,Franch. et Savat.,Polygala reinii Franch. & Savat.,Plantae,,,,Polygalaceae,Polygalaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Aina, Nakaono",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212839,http://data.gbif.org/ws/rest/occurrence/get?key=204212839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117656,Specimen,,28:04.0,,,Polygala reinii Franch. et Savat.,Franch. et Savat.,Polygala reinii Franch. & Savat.,Plantae,,,,Polygalaceae,Polygalaceae,JAPAN,Japan,,"Kobe-shi, Chuo-ku",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212830,http://data.gbif.org/ws/rest/occurrence/get?key=204212830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174568,Specimen,,28:04.0,,,Polygala reinii Franch. et Savat.,Franch. et Savat.,Polygala reinii Franch. & Savat.,Plantae,,,,Polygalaceae,Polygalaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212837,http://data.gbif.org/ws/rest/occurrence/get?key=204212837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131010,Specimen,,53:15.0,,,Polygala reinii Franch. et Savat.,Franch. et Savat.,Polygala reinii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGALACEAE,Polygala,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831590,http://data.gbif.org/ws/rest/occurrence/get?key=381831590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131009,Specimen,,53:15.0,,,Polygala reinii Franch. et Savat.,Franch. et Savat.,Polygala reinii Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGALACEAE,Polygala,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831589,http://data.gbif.org/ws/rest/occurrence/get?key=381831589
