Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121710,Specimen,,25:57.0,,,Enkianthus sikokianus,,Enkianthus sikokianus,Plantae,Magnoliophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,920,920,,http://data.gbif.org/occurrences/323519374,http://data.gbif.org/ws/rest/occurrence/get?key=323519374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145126,Specimen,,27:44.0,,,Enkianthus sikokianus,,Enkianthus sikokianus,Plantae,Magnoliophyta,,,Ericaceae,Enkianthus,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323529989,http://data.gbif.org/ws/rest/occurrence/get?key=323529989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017968,Specimen,,24:00.0,,,Enkianthus sikokianus,,Enkianthus sikokianus,Plantae,Magnoliophyta,,,Ericaceae,Enkianthus,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Gomadan-zan, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508523,http://data.gbif.org/ws/rest/occurrence/get?key=323508523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043671,Specimen,,22:40.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136352,http://data.gbif.org/ws/rest/occurrence/get?key=150136352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP055988,Specimen,,22:40.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136360,http://data.gbif.org/ws/rest/occurrence/get?key=150136360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012283,Specimen,,22:39.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136207,http://data.gbif.org/ws/rest/occurrence/get?key=150136207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046311,Specimen,,22:40.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136344,http://data.gbif.org/ws/rest/occurrence/get?key=150136344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012264,Specimen,,22:39.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136203,http://data.gbif.org/ws/rest/occurrence/get?key=150136203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046789,Specimen,,22:40.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136350,http://data.gbif.org/ws/rest/occurrence/get?key=150136350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012281,Specimen,,22:39.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136206,http://data.gbif.org/ws/rest/occurrence/get?key=150136206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012279,Specimen,,22:39.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136205,http://data.gbif.org/ws/rest/occurrence/get?key=150136205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012277,Specimen,,22:39.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136204,http://data.gbif.org/ws/rest/occurrence/get?key=150136204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046349,Specimen,,22:40.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136342,http://data.gbif.org/ws/rest/occurrence/get?key=150136342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174460,Specimen,,03:36.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3375,132.969,,44592,39,,,,,,,http://data.gbif.org/occurrences/143965363,http://data.gbif.org/ws/rest/occurrence/get?key=143965363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171189,Specimen,,03:35.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965286,http://data.gbif.org/ws/rest/occurrence/get?key=143965286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8766,Specimen,,03:33.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4125,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143964577,http://data.gbif.org/ws/rest/occurrence/get?key=143964577
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148854,Specimen,,03:35.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4292,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143965122,http://data.gbif.org/ws/rest/occurrence/get?key=143965122
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8765,Specimen,,03:33.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143964576,http://data.gbif.org/ws/rest/occurrence/get?key=143964576
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171677,Specimen,,03:35.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965305,http://data.gbif.org/ws/rest/occurrence/get?key=143965305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8769,Specimen,,03:33.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.194,,44593,41,,,,,,,http://data.gbif.org/occurrences/143964580,http://data.gbif.org/ws/rest/occurrence/get?key=143964580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8762,Specimen,,03:33.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143964573,http://data.gbif.org/ws/rest/occurrence/get?key=143964573
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171198,Specimen,,03:35.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965287,http://data.gbif.org/ws/rest/occurrence/get?key=143965287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8800,Specimen,,03:33.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,134.106,,44594,51,,,,,,,http://data.gbif.org/occurrences/143964587,http://data.gbif.org/ws/rest/occurrence/get?key=143964587
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8776,Specimen,,03:33.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.294,,44594,52,,,,,,,http://data.gbif.org/occurrences/143964585,http://data.gbif.org/ws/rest/occurrence/get?key=143964585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8774,Specimen,,03:33.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143964583,http://data.gbif.org/ws/rest/occurrence/get?key=143964583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21748,Specimen,,24:09.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265063,http://data.gbif.org/ws/rest/occurrence/get?key=360265063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21749,Specimen,,24:09.0,,,Enkianthus sikokianus (Palib.) Ohwi,,Enkianthus sikokianus (Palib.) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360265064,http://data.gbif.org/ws/rest/occurrence/get?key=360265064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250602,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377439,http://data.gbif.org/ws/rest/occurrence/get?key=204377439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164378,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377823,http://data.gbif.org/ws/rest/occurrence/get?key=204377823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90140,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377801,http://data.gbif.org/ws/rest/occurrence/get?key=204377801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164471,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377816,http://data.gbif.org/ws/rest/occurrence/get?key=204377816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231941,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377818,http://data.gbif.org/ws/rest/occurrence/get?key=204377818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250599,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377438,http://data.gbif.org/ws/rest/occurrence/get?key=204377438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163473,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377792,http://data.gbif.org/ws/rest/occurrence/get?key=204377792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104818,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377796,http://data.gbif.org/ws/rest/occurrence/get?key=204377796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35235,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377805,http://data.gbif.org/ws/rest/occurrence/get?key=204377805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159347,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377809,http://data.gbif.org/ws/rest/occurrence/get?key=204377809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164577,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377790,http://data.gbif.org/ws/rest/occurrence/get?key=204377790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9593,Specimen,,19:14.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Kojin,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132745,http://data.gbif.org/ws/rest/occurrence/get?key=295132745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231947,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377822,http://data.gbif.org/ws/rest/occurrence/get?key=204377822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34175,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377799,http://data.gbif.org/ws/rest/occurrence/get?key=204377799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156801,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377826,http://data.gbif.org/ws/rest/occurrence/get?key=204377826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250600,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377436,http://data.gbif.org/ws/rest/occurrence/get?key=204377436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152309,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377807,http://data.gbif.org/ws/rest/occurrence/get?key=204377807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231935,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377820,http://data.gbif.org/ws/rest/occurrence/get?key=204377820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199638,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377793,http://data.gbif.org/ws/rest/occurrence/get?key=204377793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132613,http://data.gbif.org/ws/rest/occurrence/get?key=295132613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100177,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377804,http://data.gbif.org/ws/rest/occurrence/get?key=204377804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159398,Specimen,,19:13.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377817,http://data.gbif.org/ws/rest/occurrence/get?key=204377817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150499,Specimen,,19:12.0,,,Enkianthus sikokianus (Palib.) Ohwi,(Palib.) Ohwi,Enkianthus sikokianus (Palib.) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377791,http://data.gbif.org/ws/rest/occurrence/get?key=204377791