Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2608,Specimen,,55:20.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558700,http://data.gbif.org/ws/rest/occurrence/get?key=353558700
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2083,Specimen,,55:20.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353558554,http://data.gbif.org/ws/rest/occurrence/get?key=353558554
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2562,Specimen,,55:20.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558682,http://data.gbif.org/ws/rest/occurrence/get?key=353558682
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,470,Specimen,,55:17.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557872,http://data.gbif.org/ws/rest/occurrence/get?key=353557872
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1224,Specimen,,55:18.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558131,http://data.gbif.org/ws/rest/occurrence/get?key=353558131
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2515,Specimen,,55:20.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558669,http://data.gbif.org/ws/rest/occurrence/get?key=353558669
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1225,Specimen,,55:18.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558132,http://data.gbif.org/ws/rest/occurrence/get?key=353558132
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2084,Specimen,,55:20.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353558555,http://data.gbif.org/ws/rest/occurrence/get?key=353558555
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2600,Specimen,,55:20.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558696,http://data.gbif.org/ws/rest/occurrence/get?key=353558696
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2307,Specimen,,55:20.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558593,http://data.gbif.org/ws/rest/occurrence/get?key=353558593
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Hidaka,,,,,MA,MA-Musci,23543-1,Specimen,,46:08.0,,,Neckera konoi Broth.,Broth.,Neckera konoi Broth.,Plantae,,,,,Neckera,JP,Japan,"Mt. Shiroiwa, Kuraoka, Miyazaki County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454768,http://data.gbif.org/ws/rest/occurrence/get?key=29454768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001132,Specimen,,27:26.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177369996,http://data.gbif.org/ws/rest/occurrence/get?key=177369996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004201,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370143,http://data.gbif.org/ws/rest/occurrence/get?key=177370143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004125,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1215,,http://data.gbif.org/occurrences/177370115,http://data.gbif.org/ws/rest/occurrence/get?key=177370115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009163,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177370358,http://data.gbif.org/ws/rest/occurrence/get?key=177370358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009167,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177370362,http://data.gbif.org/ws/rest/occurrence/get?key=177370362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004146,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370136,http://data.gbif.org/ws/rest/occurrence/get?key=177370136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004127,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1290,,http://data.gbif.org/occurrences/177370117,http://data.gbif.org/ws/rest/occurrence/get?key=177370117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004150,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177370140,http://data.gbif.org/ws/rest/occurrence/get?key=177370140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004139,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177370129,http://data.gbif.org/ws/rest/occurrence/get?key=177370129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009165,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177370360,http://data.gbif.org/ws/rest/occurrence/get?key=177370360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009161,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Koya dani-Nagoya dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370356,http://data.gbif.org/ws/rest/occurrence/get?key=177370356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004137,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370127,http://data.gbif.org/ws/rest/occurrence/get?key=177370127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009162,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaraone ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1530,,http://data.gbif.org/occurrences/177370357,http://data.gbif.org/ws/rest/occurrence/get?key=177370357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004131,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177370121,http://data.gbif.org/ws/rest/occurrence/get?key=177370121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009168,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177370363,http://data.gbif.org/ws/rest/occurrence/get?key=177370363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004142,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370132,http://data.gbif.org/ws/rest/occurrence/get?key=177370132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008231,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/177370338,http://data.gbif.org/ws/rest/occurrence/get?key=177370338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004141,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177370131,http://data.gbif.org/ws/rest/occurrence/get?key=177370131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004134,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177370124,http://data.gbif.org/ws/rest/occurrence/get?key=177370124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004129,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370119,http://data.gbif.org/ws/rest/occurrence/get?key=177370119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004128,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370118,http://data.gbif.org/ws/rest/occurrence/get?key=177370118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009166,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177370361,http://data.gbif.org/ws/rest/occurrence/get?key=177370361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004133,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,980,,http://data.gbif.org/occurrences/177370123,http://data.gbif.org/ws/rest/occurrence/get?key=177370123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004148,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177370138,http://data.gbif.org/ws/rest/occurrence/get?key=177370138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004136,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177370126,http://data.gbif.org/ws/rest/occurrence/get?key=177370126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004144,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370134,http://data.gbif.org/ws/rest/occurrence/get?key=177370134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004140,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370130,http://data.gbif.org/ws/rest/occurrence/get?key=177370130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004135,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177370125,http://data.gbif.org/ws/rest/occurrence/get?key=177370125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029776a,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177370524,http://data.gbif.org/ws/rest/occurrence/get?key=177370524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004126,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370116,http://data.gbif.org/ws/rest/occurrence/get?key=177370116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001138,Specimen,,27:26.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1060,,http://data.gbif.org/occurrences/177370002,http://data.gbif.org/ws/rest/occurrence/get?key=177370002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009164,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177370359,http://data.gbif.org/ws/rest/occurrence/get?key=177370359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001146,Specimen,,27:26.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177370010,http://data.gbif.org/ws/rest/occurrence/get?key=177370010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004143,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177370133,http://data.gbif.org/ws/rest/occurrence/get?key=177370133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001133,Specimen,,27:26.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177369997,http://data.gbif.org/ws/rest/occurrence/get?key=177369997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001139,Specimen,,27:26.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177370003,http://data.gbif.org/ws/rest/occurrence/get?key=177370003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009160,Specimen,,27:28.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370355,http://data.gbif.org/ws/rest/occurrence/get?key=177370355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004200,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370142,http://data.gbif.org/ws/rest/occurrence/get?key=177370142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004145,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370135,http://data.gbif.org/ws/rest/occurrence/get?key=177370135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004132,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177370122,http://data.gbif.org/ws/rest/occurrence/get?key=177370122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004138,Specimen,,27:27.0,,,Neckera konoi Broth. ex Card.,Broth. ex Card.,Neckera konoi Broth. ex Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370128,http://data.gbif.org/ws/rest/occurrence/get?key=177370128