Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR03,Specimen,,12:14.0,,,Sedum   bulbiferum   Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Osayukuhigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197891,http://data.gbif.org/ws/rest/occurrence/get?key=150197891
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005807GR03,Specimen,,12:16.0,,,Sedum  bulbiferum  Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Yoshino,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198527,http://data.gbif.org/ws/rest/occurrence/get?key=150198527
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005807GR02,Specimen,,12:16.0,,,Sedum  bulbiferum  Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,"Shiiba, Sawara Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198526,http://data.gbif.org/ws/rest/occurrence/get?key=150198526
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005807GR04,Specimen,,12:16.0,,,Sedum  bulbiferum  Makino,,Sedum bulbiferum Makino,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198528,http://data.gbif.org/ws/rest/occurrence/get?key=150198528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074090,Specimen,,25:11.0,N.Kurosaki,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakasegawa-kawara",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,30,90,,http://data.gbif.org/occurrences/323514931,http://data.gbif.org/ws/rest/occurrence/get?key=323514931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153797,Specimen,,20:30.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479585,http://data.gbif.org/ws/rest/occurrence/get?key=323479585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076352,Specimen,,19:00.0,N.Kurosaki,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,170,170,,http://data.gbif.org/occurrences/323463862,http://data.gbif.org/ws/rest/occurrence/get?key=323463862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077231,Specimen,,19:05.0,A.Takahashi,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323464662,http://data.gbif.org/ws/rest/occurrence/get?key=323464662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071111,Specimen,,20:58.0,N.Kurosaki,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.1667,,,,,,,230,280,,http://data.gbif.org/occurrences/323484284,http://data.gbif.org/ws/rest/occurrence/get?key=323484284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105133,Specimen,,24:28.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Rokkaku.",,,Hyogo,Eastern Asia,Japan,134.633,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323510893,http://data.gbif.org/ws/rest/occurrence/get?key=323510893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145065,Specimen,,19:24.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323467815,http://data.gbif.org/ws/rest/occurrence/get?key=323467815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017254,Specimen,,23:56.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508246,http://data.gbif.org/ws/rest/occurrence/get?key=323508246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077095,Specimen,,19:00.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,120,120,,http://data.gbif.org/occurrences/323463932,http://data.gbif.org/ws/rest/occurrence/get?key=323463932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127875,Specimen,,24:03.0,Toshio Tanaka,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323508778,http://data.gbif.org/ws/rest/occurrence/get?key=323508778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015598,Specimen,,23:18.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504996,http://data.gbif.org/ws/rest/occurrence/get?key=323504996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072424,Specimen,,17:59.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hanayama-higashi-machi.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323452538,http://data.gbif.org/ws/rest/occurrence/get?key=323452538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158175,Specimen,,26:56.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525280,http://data.gbif.org/ws/rest/occurrence/get?key=323525280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146345,Specimen,,26:19.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521557,http://data.gbif.org/ws/rest/occurrence/get?key=323521557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053261,Specimen,,26:50.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524673,http://data.gbif.org/ws/rest/occurrence/get?key=323524673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146667,Specimen,,21:24.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489220,http://data.gbif.org/ws/rest/occurrence/get?key=323489220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121561,Specimen,,21:29.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Koakamatsu.",,,Hyogo,Eastern Asia,Japan,134.333,34.9333,,,,,,,58,58,,http://data.gbif.org/occurrences/323490285,http://data.gbif.org/ws/rest/occurrence/get?key=323490285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078070,Specimen,,19:11.0,H.Ikeda,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465792,http://data.gbif.org/ws/rest/occurrence/get?key=323465792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105315,Specimen,,20:47.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482497,http://data.gbif.org/ws/rest/occurrence/get?key=323482497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122769,Specimen,,19:54.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,30,100,,http://data.gbif.org/occurrences/323473259,http://data.gbif.org/ws/rest/occurrence/get?key=323473259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075715,Specimen,,19:20.0,T.Fujii,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467377,http://data.gbif.org/ws/rest/occurrence/get?key=323467377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059359,Specimen,,26:50.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524674,http://data.gbif.org/ws/rest/occurrence/get?key=323524674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122535,Specimen,,20:51.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,280,300,,http://data.gbif.org/occurrences/323483076,http://data.gbif.org/ws/rest/occurrence/get?key=323483076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123832,Specimen,,21:30.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,180,250,,http://data.gbif.org/occurrences/323490518,http://data.gbif.org/ws/rest/occurrence/get?key=323490518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051442,Specimen,,26:56.0,N.Kurosaki,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323525279,http://data.gbif.org/ws/rest/occurrence/get?key=323525279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147317,Specimen,,22:42.0,T.Fujii,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Daimon-dera, Ibaragi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501562,http://data.gbif.org/ws/rest/occurrence/get?key=323501562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145132,Specimen,,27:44.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323529987,http://data.gbif.org/ws/rest/occurrence/get?key=323529987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125967,Specimen,,24:32.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511229,http://data.gbif.org/ws/rest/occurrence/get?key=323511229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071130,Specimen,,20:58.0,N.Kurosaki,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.1667,,,,,,,230,280,,http://data.gbif.org/occurrences/323484286,http://data.gbif.org/ws/rest/occurrence/get?key=323484286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030396,Specimen,,22:31.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500468,http://data.gbif.org/ws/rest/occurrence/get?key=323500468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015879,Specimen,,23:51.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507733,http://data.gbif.org/ws/rest/occurrence/get?key=323507733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052846,Specimen,,20:38.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,70,,http://data.gbif.org/occurrences/323481049,http://data.gbif.org/ws/rest/occurrence/get?key=323481049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109330,Specimen,,22:13.0,,,Sedum bulbiferum,,Sedum bulbiferum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Pref. Hyogo: Kamakurakyou, Ikuno, Doujou-cho,Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323498515,http://data.gbif.org/ws/rest/occurrence/get?key=323498515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12708,Specimen,,24:16.0,,,Sedum bulbiferum Mak.,Mak.,Sedum bulbiferum Mak.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170019,http://data.gbif.org/ws/rest/occurrence/get?key=295170019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16445,Specimen,,24:16.0,,,Sedum bulbiferum Mak.,Mak.,Sedum bulbiferum Mak.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170039,http://data.gbif.org/ws/rest/occurrence/get?key=295170039
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23001,Specimen,,53:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110757,http://data.gbif.org/ws/rest/occurrence/get?key=393110757
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23000,Specimen,,53:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110755,http://data.gbif.org/ws/rest/occurrence/get?key=393110755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1141,Specimen,,53:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567485,http://data.gbif.org/ws/rest/occurrence/get?key=353567485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9189,Specimen,,53:41.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110063,http://data.gbif.org/ws/rest/occurrence/get?key=393110063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1139,Specimen,,53:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567483,http://data.gbif.org/ws/rest/occurrence/get?key=353567483
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72402,Specimen,,00:12.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894754,http://data.gbif.org/ws/rest/occurrence/get?key=93894754
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72398,Specimen,,00:12.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894755,http://data.gbif.org/ws/rest/occurrence/get?key=93894755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9188,Specimen,,53:41.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110061,http://data.gbif.org/ws/rest/occurrence/get?key=393110061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1140,Specimen,,53:40.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567484,http://data.gbif.org/ws/rest/occurrence/get?key=353567484
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-577,Specimen,,37:45.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Sedum,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183947,http://data.gbif.org/ws/rest/occurrence/get?key=380183947
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-578,Specimen,,37:45.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Sedum,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183948,http://data.gbif.org/ws/rest/occurrence/get?key=380183948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032089,Specimen,,35:44.0,,,Sedum bulbiferum Makino,Makino,Sedum bulbiferum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234495958,http://data.gbif.org/ws/rest/occurrence/get?key=234495958