Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31926,Specimen,,20:40.0,,,Lindsaea lucida Bl.,Bl.,Lindsaea lucida Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144739,http://data.gbif.org/ws/rest/occurrence/get?key=295144739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31696,Specimen,,20:40.0,,,Lindsaea lucida Bl.,Bl.,Lindsaea lucida Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144732,http://data.gbif.org/ws/rest/occurrence/get?key=295144732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31898,Specimen,,20:40.0,,,Lindsaea lucida Bl.,Bl.,Lindsaea lucida Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144736,http://data.gbif.org/ws/rest/occurrence/get?key=295144736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55683,Specimen,,20:40.0,,,Lindsaea lucida Bl.,Bl.,Lindsaea lucida Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144903,http://data.gbif.org/ws/rest/occurrence/get?key=295144903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40212,Specimen,,20:40.0,,,Lindsaea lucida Bl.,Bl.,Lindsaea lucida Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144797,http://data.gbif.org/ws/rest/occurrence/get?key=295144797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55693,Specimen,,20:40.0,,,Lindsaea lucida Bl.,Bl.,Lindsaea lucida Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144904,http://data.gbif.org/ws/rest/occurrence/get?key=295144904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40235,Specimen,,20:40.0,,,Lindsaea lucida Bl.,Bl.,Lindsaea lucida Bl.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144810,http://data.gbif.org/ws/rest/occurrence/get?key=295144810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4955,Specimen,,54:38.0,,,Lindsaea lucida Blume,Blume,Lindsaea lucida Blume,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077095,http://data.gbif.org/ws/rest/occurrence/get?key=380077095
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312801,312801,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146907,http://data.gbif.org/ws/rest/occurrence/get?key=353146907
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312803,312803,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146905,http://data.gbif.org/ws/rest/occurrence/get?key=353146905
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL711,,TAIF312559,,TAIF,TAIF312559,312559,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146912,http://data.gbif.org/ws/rest/occurrence/get?key=353146912
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312804,312804,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146904,http://data.gbif.org/ws/rest/occurrence/get?key=353146904
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL711,,TAIF312558,,TAIF,TAIF312558,312558,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146913,http://data.gbif.org/ws/rest/occurrence/get?key=353146913
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL833,,TAIF312800,,TAIF,TAIF312800,312800,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146908,http://data.gbif.org/ws/rest/occurrence/get?key=353146908
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312802,312802,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146906,http://data.gbif.org/ws/rest/occurrence/get?key=353146906
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312533,312533,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146911,http://data.gbif.org/ws/rest/occurrence/get?key=353146911
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL729,,TAIF312534,,TAIF,TAIF312534,312534,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146910,http://data.gbif.org/ws/rest/occurrence/get?key=353146910
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312535,312535,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146909,http://data.gbif.org/ws/rest/occurrence/get?key=353146909
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Yi-Shan Chao,1492,,TAIF306086,,TAIF,TAIF306086,306086,Specimen,,05:51.0,,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,Maezato,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.434944,124.20128,,41344,42,,,,57,57,,http://data.gbif.org/occurrences/353146914,http://data.gbif.org/ws/rest/occurrence/get?key=353146914
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL833,,TAIF312805,,TAIF,TAIF312805,312805,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea lucida Blume,,Lindsaea lucida Blume,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146903,http://data.gbif.org/ws/rest/occurrence/get?key=353146903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61966,Specimen,,20:41.0,,,Lindsaea gracilis Bl. = L. lucida Pl.,Bl. = L. lucida Pl.,Lindsaea gracilis,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144956,http://data.gbif.org/ws/rest/occurrence/get?key=295144956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070149,Specimen,,27:45.0,,,Lindsaea gracilis Blume,,Lindsaea gracilis Blume,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839458,http://data.gbif.org/ws/rest/occurrence/get?key=388839458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070146,Specimen,,27:45.0,,,Lindsaea gracilis Blume,,Lindsaea gracilis Blume,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839457,http://data.gbif.org/ws/rest/occurrence/get?key=388839457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134823,Specimen,,27:46.0,,,Lindsaea gracilis Blume,,Lindsaea gracilis Blume,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839762,http://data.gbif.org/ws/rest/occurrence/get?key=388839762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134824,Specimen,,27:46.0,,,Lindsaea gracilis Blume,,Lindsaea gracilis Blume,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839764,http://data.gbif.org/ws/rest/occurrence/get?key=388839764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134817,Specimen,,27:46.0,,,Lindsaea gracilis Blume,,Lindsaea gracilis Blume,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839761,http://data.gbif.org/ws/rest/occurrence/get?key=388839761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069068,Specimen,,27:45.0,,,Lindsaea gracilis Blume,,Lindsaea gracilis Blume,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839424,http://data.gbif.org/ws/rest/occurrence/get?key=388839424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134803,Specimen,,27:46.0,,,Lindsaea gracilis Blume,,Lindsaea gracilis Blume,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839756,http://data.gbif.org/ws/rest/occurrence/get?key=388839756
