Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20135,Specimen,,20:20.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,,Callicarpa,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796176,http://data.gbif.org/ws/rest/occurrence/get?key=690796176
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126876,Specimen,,17:34.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731735,http://data.gbif.org/ws/rest/occurrence/get?key=690731735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147607,Specimen,,17:41.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690734265,http://data.gbif.org/ws/rest/occurrence/get?key=690734265
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324708,Specimen,,18:50.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756759,http://data.gbif.org/ws/rest/occurrence/get?key=690756759
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33752,Specimen,,20:29.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,,Callicarpa,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800848,http://data.gbif.org/ws/rest/occurrence/get?key=690800848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196376,Specimen,,18:11.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743839,http://data.gbif.org/ws/rest/occurrence/get?key=690743839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126132,Specimen,,17:29.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690730227,http://data.gbif.org/ws/rest/occurrence/get?key=690730227
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20047,Specimen,,20:19.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,,Callicarpa,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795771,http://data.gbif.org/ws/rest/occurrence/get?key=690795771
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258024,Specimen,,18:23.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748147,http://data.gbif.org/ws/rest/occurrence/get?key=690748147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20136,Specimen,,20:20.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,,Callicarpa,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796182,http://data.gbif.org/ws/rest/occurrence/get?key=690796182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126145,Specimen,,17:30.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690730273,http://data.gbif.org/ws/rest/occurrence/get?key=690730273
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308033,Specimen,,18:43.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754748,http://data.gbif.org/ws/rest/occurrence/get?key=690754748
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20045,Specimen,,20:19.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,,Callicarpa,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795762,http://data.gbif.org/ws/rest/occurrence/get?key=690795762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308032,Specimen,,18:43.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754745,http://data.gbif.org/ws/rest/occurrence/get?key=690754745
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125992,Specimen,,17:28.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690729798,http://data.gbif.org/ws/rest/occurrence/get?key=690729798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123665,Specimen,,17:17.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690727580,http://data.gbif.org/ws/rest/occurrence/get?key=690727580
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125858,Specimen,,17:26.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690729500,http://data.gbif.org/ws/rest/occurrence/get?key=690729500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123667,Specimen,,17:17.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690727585,http://data.gbif.org/ws/rest/occurrence/get?key=690727585
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162659,Specimen,,17:44.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735198,http://data.gbif.org/ws/rest/occurrence/get?key=690735198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126294,Specimen,,17:31.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690730709,http://data.gbif.org/ws/rest/occurrence/get?key=690730709
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126097,Specimen,,17:29.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690730110,http://data.gbif.org/ws/rest/occurrence/get?key=690730110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125988,Specimen,,17:28.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690729786,http://data.gbif.org/ws/rest/occurrence/get?key=690729786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100088,Specimen,,17:14.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690726677,http://data.gbif.org/ws/rest/occurrence/get?key=690726677
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177488,Specimen,,17:54.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738162,http://data.gbif.org/ws/rest/occurrence/get?key=690738162
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268448,Specimen,,18:26.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749106,http://data.gbif.org/ws/rest/occurrence/get?key=690749106
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324709,Specimen,,18:50.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756763,http://data.gbif.org/ws/rest/occurrence/get?key=690756763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182039,Specimen,,17:58.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739565,http://data.gbif.org/ws/rest/occurrence/get?key=690739565
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33747,Specimen,,20:29.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,,Callicarpa,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800822,http://data.gbif.org/ws/rest/occurrence/get?key=690800822
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126000,Specimen,,17:28.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690729817,http://data.gbif.org/ws/rest/occurrence/get?key=690729817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,98392,Specimen,,17:13.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726602,http://data.gbif.org/ws/rest/occurrence/get?key=690726602
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268599,Specimen,,18:26.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749336,http://data.gbif.org/ws/rest/occurrence/get?key=690749336
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257820,Specimen,,18:22.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747735,http://data.gbif.org/ws/rest/occurrence/get?key=690747735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125985,Specimen,,17:28.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690729778,http://data.gbif.org/ws/rest/occurrence/get?key=690729778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305180,Specimen,,18:39.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753734,http://data.gbif.org/ws/rest/occurrence/get?key=690753734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126297,Specimen,,17:31.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690730717,http://data.gbif.org/ws/rest/occurrence/get?key=690730717
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125987,Specimen,,17:28.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690729783,http://data.gbif.org/ws/rest/occurrence/get?key=690729783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26769,Specimen,,25:04.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360270086,http://data.gbif.org/ws/rest/occurrence/get?key=360270086
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30253,Specimen,,02:14.0,,,Callicarpa glabra Koidz.,Koidz.,Callicarpa glabra Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412423,http://data.gbif.org/ws/rest/occurrence/get?key=415412423
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30251,Specimen,,02:14.0,,,Callicarpa glabra Koidz.,Koidz.,Callicarpa glabra Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412421,http://data.gbif.org/ws/rest/occurrence/get?key=415412421
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30252,Specimen,,02:14.0,,,Callicarpa glabra Koidz.,Koidz.,Callicarpa glabra Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412422,http://data.gbif.org/ws/rest/occurrence/get?key=415412422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074204,Specimen,,23:04.0,,,Callicarpa glabra Koidz.,,Callicarpa glabra Koidz.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799768,http://data.gbif.org/ws/rest/occurrence/get?key=388799768
