Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005470,Specimen,,34:05.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2689,138.868,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234489393,http://data.gbif.org/ws/rest/occurrence/get?key=234489393
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050841,Specimen,,34:06.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295231823,http://data.gbif.org/ws/rest/occurrence/get?key=295231823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040521,Specimen,,21:44.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123059,http://data.gbif.org/ws/rest/occurrence/get?key=150123059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171554,Specimen,,24:08.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Mihara-gun, Nandan-cho, Nio",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/238047350,http://data.gbif.org/ws/rest/occurrence/get?key=238047350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018762,Specimen,,24:08.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047360,http://data.gbif.org/ws/rest/occurrence/get?key=238047360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43128,Specimen,,47:52.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Ajuga,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781792,http://data.gbif.org/ws/rest/occurrence/get?key=381781792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43216,Specimen,,47:52.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Ajuga,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781793,http://data.gbif.org/ws/rest/occurrence/get?key=381781793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27182,Specimen,,25:08.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270499,http://data.gbif.org/ws/rest/occurrence/get?key=360270499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27181,Specimen,,25:08.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360270498,http://data.gbif.org/ws/rest/occurrence/get?key=360270498
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27183,Specimen,,25:08.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270500,http://data.gbif.org/ws/rest/occurrence/get?key=360270500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27180,Specimen,,25:08.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360270497,http://data.gbif.org/ws/rest/occurrence/get?key=360270497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30804,Specimen,,11:35.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831267,http://data.gbif.org/ws/rest/occurrence/get?key=148831267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35411,Specimen,,11:36.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831485,http://data.gbif.org/ws/rest/occurrence/get?key=148831485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14776,Specimen,,11:38.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735027,http://data.gbif.org/ws/rest/occurrence/get?key=395735027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35083,Specimen,,11:35.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831282,http://data.gbif.org/ws/rest/occurrence/get?key=148831282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53266,Specimen,,11:35.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102954,http://data.gbif.org/ws/rest/occurrence/get?key=43102954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53267,Specimen,,11:35.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102960,http://data.gbif.org/ws/rest/occurrence/get?key=43102960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16199,Specimen,,11:36.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831471,http://data.gbif.org/ws/rest/occurrence/get?key=148831471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30803,Specimen,,11:35.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831266,http://data.gbif.org/ws/rest/occurrence/get?key=148831266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27806,Specimen,,11:38.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735054,http://data.gbif.org/ws/rest/occurrence/get?key=395735054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53269,Specimen,,11:35.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102965,http://data.gbif.org/ws/rest/occurrence/get?key=43102965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53268,Specimen,,11:35.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102962,http://data.gbif.org/ws/rest/occurrence/get?key=43102962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162694,Specimen,,11:36.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831739,http://data.gbif.org/ws/rest/occurrence/get?key=148831739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169532,Specimen,,11:39.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735413,http://data.gbif.org/ws/rest/occurrence/get?key=395735413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65943,Specimen,,11:38.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735127,http://data.gbif.org/ws/rest/occurrence/get?key=395735127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24374,Specimen,,11:35.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831234,http://data.gbif.org/ws/rest/occurrence/get?key=148831234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39238,Specimen,,11:36.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831543,http://data.gbif.org/ws/rest/occurrence/get?key=148831543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17532,Specimen,,41:54.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210533,http://data.gbif.org/ws/rest/occurrence/get?key=351210533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34842,Specimen,,41:56.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,"between Akiyamagawa-bashi and shibada-gawara, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387661542,http://data.gbif.org/ws/rest/occurrence/get?key=387661542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36453,Specimen,,41:56.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387661593,http://data.gbif.org/ws/rest/occurrence/get?key=387661593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35079,Specimen,,41:56.0,,,Ajuga x mixta Makino,Makino,Ajuga �~mixta Makino,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387661551,http://data.gbif.org/ws/rest/occurrence/get?key=387661551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161420,Specimen,,21:43.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388788479,http://data.gbif.org/ws/rest/occurrence/get?key=388788479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073234,Specimen,,21:43.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788332,http://data.gbif.org/ws/rest/occurrence/get?key=388788332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161421,Specimen,,21:43.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388788480,http://data.gbif.org/ws/rest/occurrence/get?key=388788480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150814,Specimen,,21:43.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788438,http://data.gbif.org/ws/rest/occurrence/get?key=388788438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073233,Specimen,,21:43.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788331,http://data.gbif.org/ws/rest/occurrence/get?key=388788331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111142,Specimen,,21:43.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788371,http://data.gbif.org/ws/rest/occurrence/get?key=388788371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159036,Specimen,,21:43.0,,,Ajuga x mixta Makino,,Ajuga �~mixta Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388788474,http://data.gbif.org/ws/rest/occurrence/get?key=388788474
