Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32825,Specimen,,54:25.0,,,Brotherella recurvans,,Brotherella recurvans,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204332980,http://data.gbif.org/ws/rest/occurrence/get?key=204332980
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30611,Specimen,,54:25.0,,,Brotherella recurvans,,Brotherella recurvans,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204333117,http://data.gbif.org/ws/rest/occurrence/get?key=204333117
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46378,Specimen,,54:24.0,,,Brotherella recurvans,,Brotherella recurvans,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Fuji, Aokigahara, near Fugaku Wind Cave",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204332840,http://data.gbif.org/ws/rest/occurrence/get?key=204332840
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40043,Specimen,,54:24.0,,,Brotherella recurvans,,Brotherella recurvans,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,"Mt. Fuji, Aokigahara, near Fugaku Wind Cave",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204332839,http://data.gbif.org/ws/rest/occurrence/get?key=204332839
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33591,Specimen,,54:25.0,,,Brotherella recurvans,,Brotherella recurvans,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Kinka-zan,Gihu City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333187,http://data.gbif.org/ws/rest/occurrence/get?key=204333187
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33257,Specimen,,54:27.0,,,Brotherella recurvans,,Brotherella recurvans,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Brotherella,Japan,Japan,Mt. Naeba,"Tsunan-machi,  Nakauonuma-gun",,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333621,http://data.gbif.org/ws/rest/occurrence/get?key=204333621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012870a,Specimen,,24:37.0,,,Brotherella recurvans (Mich.) Fleisch.,(Mich.) Fleisch.,Brotherella recurvans (Mich.) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177345632,http://data.gbif.org/ws/rest/occurrence/get?key=177345632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012868a,Specimen,,24:37.0,,,Brotherella recurvans (Mich.) Fleisch.,(Mich.) Fleisch.,Brotherella recurvans (Mich.) Fleisch.,Plantae,,,,,Brotherella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1220,,http://data.gbif.org/occurrences/177345630,http://data.gbif.org/ws/rest/occurrence/get?key=177345630
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148758,Specimen,,11:52.0,,,Brotherella recurvans (Michx.) M.Fleisch.,(Michx.) M.Fleisch.,Brotherella recurvans (Michx.) M.Fleisch.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42708284,http://data.gbif.org/ws/rest/occurrence/get?key=42708284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148759,Specimen,,11:52.0,,,Brotherella recurvans (Michx.) M.Fleisch.,(Michx.) M.Fleisch.,Brotherella recurvans (Michx.) M.Fleisch.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42708292,http://data.gbif.org/ws/rest/occurrence/get?key=42708292
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148760,Specimen,,11:52.0,,,Brotherella recurvans (Michx.) M.Fleisch.,(Michx.) M.Fleisch.,Brotherella recurvans (Michx.) M.Fleisch.,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42708294,http://data.gbif.org/ws/rest/occurrence/get?key=42708294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001845,Specimen,,24:36.0,,,Brotherella recurvans (Mx.) FI.,(Mx.) FI.,Brotherella recurvans (Mx.) FI.,Plantae,,,,,Brotherella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/177345299,http://data.gbif.org/ws/rest/occurrence/get?key=177345299
