Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62986,Specimen,,50:55.0,,,Allium schoenoprasum L.  var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286134,http://data.gbif.org/ws/rest/occurrence/get?key=391286134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034930,Specimen,,34:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Mt. Kengakura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295231767,http://data.gbif.org/ws/rest/occurrence/get?key=295231767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008266,Specimen,,34:07.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Senaka-aburi-zawa, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/394050580,http://data.gbif.org/ws/rest/occurrence/get?key=394050580
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001233,Specimen,,34:07.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394050546,http://data.gbif.org/ws/rest/occurrence/get?key=394050546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034941,Specimen,,34:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295231768,http://data.gbif.org/ws/rest/occurrence/get?key=295231768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037210,Specimen,,34:08.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"The upper reaches of Nekomata-gawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/394050687,http://data.gbif.org/ws/rest/occurrence/get?key=394050687
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18929,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411109,http://data.gbif.org/ws/rest/occurrence/get?key=415411109
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18922,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411102,http://data.gbif.org/ws/rest/occurrence/get?key=415411102
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18911,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411094,http://data.gbif.org/ws/rest/occurrence/get?key=415411094
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18892,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411083,http://data.gbif.org/ws/rest/occurrence/get?key=415411083
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18930,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411110,http://data.gbif.org/ws/rest/occurrence/get?key=415411110
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18893,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411084,http://data.gbif.org/ws/rest/occurrence/get?key=415411084
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18920,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411100,http://data.gbif.org/ws/rest/occurrence/get?key=415411100
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18902,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411091,http://data.gbif.org/ws/rest/occurrence/get?key=415411091
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18916,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411098,http://data.gbif.org/ws/rest/occurrence/get?key=415411098
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18914,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411096,http://data.gbif.org/ws/rest/occurrence/get?key=415411096
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18910,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Horonobe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411093,http://data.gbif.org/ws/rest/occurrence/get?key=415411093
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18897,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411087,http://data.gbif.org/ws/rest/occurrence/get?key=415411087
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18925,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411105,http://data.gbif.org/ws/rest/occurrence/get?key=415411105
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18919,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411099,http://data.gbif.org/ws/rest/occurrence/get?key=415411099
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18912,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411095,http://data.gbif.org/ws/rest/occurrence/get?key=415411095
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18909,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Horonobe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411092,http://data.gbif.org/ws/rest/occurrence/get?key=415411092
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18924,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411104,http://data.gbif.org/ws/rest/occurrence/get?key=415411104
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18900,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411089,http://data.gbif.org/ws/rest/occurrence/get?key=415411089
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18901,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411090,http://data.gbif.org/ws/rest/occurrence/get?key=415411090
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18923,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411103,http://data.gbif.org/ws/rest/occurrence/get?key=415411103
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18898,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411088,http://data.gbif.org/ws/rest/occurrence/get?key=415411088
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18927,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411107,http://data.gbif.org/ws/rest/occurrence/get?key=415411107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18926,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411106,http://data.gbif.org/ws/rest/occurrence/get?key=415411106
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18894,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411085,http://data.gbif.org/ws/rest/occurrence/get?key=415411085
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18928,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411108,http://data.gbif.org/ws/rest/occurrence/get?key=415411108
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18921,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411101,http://data.gbif.org/ws/rest/occurrence/get?key=415411101
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18915,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411097,http://data.gbif.org/ws/rest/occurrence/get?key=415411097
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18896,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411086,http://data.gbif.org/ws/rest/occurrence/get?key=415411086
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18891,Specimen,,02:06.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Allium,Japan,Japan,,Katashina-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411082,http://data.gbif.org/ws/rest/occurrence/get?key=415411082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45049,Specimen,,38:57.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208191,http://data.gbif.org/ws/rest/occurrence/get?key=296208191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31703,Specimen,,38:54.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730441,http://data.gbif.org/ws/rest/occurrence/get?key=237730441
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31704,Specimen,,38:54.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730442,http://data.gbif.org/ws/rest/occurrence/get?key=237730442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31702,Specimen,,38:54.0,,,Allium schoenoprasum L. var. orientale Regel,L.,Allium schoenoprasum var. orientale Regel,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730325,http://data.gbif.org/ws/rest/occurrence/get?key=237730325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15964,Specimen,,15:04.0,,,Allium schoenoprasum L. var. orientale Regel.,L.,Allium schoenoprasum var. orientale Regel.,Plantae,,,,Liliaceae,Allium,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103191,http://data.gbif.org/ws/rest/occurrence/get?key=295103191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33901,Specimen,,15:04.0,,,Allium maximowiczii Regel,Regel,Allium maximowiczii Regel,Plantae,,,,Liliaceae,Allium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103275,http://data.gbif.org/ws/rest/occurrence/get?key=295103275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056384,Specimen,,21:47.0,,,Allium maximowiczii Regel,,Allium maximowiczii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788998,http://data.gbif.org/ws/rest/occurrence/get?key=388788998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075152,Specimen,,21:48.0,,,Allium maximowiczii Regel,,Allium maximowiczii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789037,http://data.gbif.org/ws/rest/occurrence/get?key=388789037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075153,Specimen,,21:48.0,,,Allium maximowiczii Regel,,Allium maximowiczii Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Allium,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789038,http://data.gbif.org/ws/rest/occurrence/get?key=388789038
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-75,,,00:00.0,E,E,E00295821,Specimen,,18:47.0,,,Allium maximowiczii Regel,,Allium maximowiczii Regel,,,,,Alliaceae,Allium,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574758332,http://data.gbif.org/ws/rest/occurrence/get?key=574758332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7044,Specimen,,15:03.0,,,Allium schoenoprasum L. var. shibutuense Kitam.,L.,Allium schoenoprasum var. shibutuense Kitam.,Plantae,,,,Liliaceae,Allium,Japan,Japan,Mt. Shibutsu-zan,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103114,http://data.gbif.org/ws/rest/occurrence/get?key=295103114
